Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,548584,CkpZ2kx6eZphraNnpLkXfnJtxciSkkQVCK9qaHJiUKZEudwf2vgiD,0.005000000,7.277366540,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,543907,CkpaCttYfiLzxCzng4VNR9W1GxZ7WkKrU5pRioY5RhZwqRFAA6tBh,0.005000000,9.675011348,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,539567,CkpYgv4pp5jW7Svyt9eSKWTGq21o1widYuuJTEEMywmiCBfX1g1vW,0.005000000,6.942088021,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,534889,CkpZq5N2BAT7MNhXz1vLkYAGwzH1zdFHW2rd2pBioDHYqcRpuG7sw,0.005000000,8.452580389,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,530609,CkpYxzK3PwPKe4t8vtft28Yk77zD6yqWc8h7iigKFPRGgTUbvhFwh,0.005000000,6.550239820,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,525879,CkpZEqZJToF2Am6vMDbsAudZPbgcVx5CBdD9auJJ2agZESYwsgF9r,0.005000000,9.761638200,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,521532,CkpZK1cLrPuWTeJw74ohWSTCcCu8m2rE62dGFLgLScMyYcRVh2iFc,0.005000000,7.058238140,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,516810,CkpYeGDqsMu24kszKx5tT7Lxaejs9zNG7Nen4Z8gdgB6KQq5kvLP7,0.005000000,10.132686830,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,512452,CkpZBBL6MpmeaH3wNQ3ohLi1Ywnwf1NeuE32gbc8BUoE3M1qWNvxe,0.005000000,7.382532748,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgoNGGLXBpHxqXmd83wcoSrxTJzXv5f5aNDyGA7qGNKwQxZW2G,507756,CkpZkDbKyzhQ1S4ZaRCom3BLSyJoLYiL3HAmnLhR7EKAPq3G3fjuG,0.005000000,10.191232980,MinaExplorer Payout 321 #345745,PAYMENT
