Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,560390,CkpaCmbq8Gs6pw3LdFyWBm48bp9aJhx3Hvy5jJWdiMt7YQ8A86xpJ,0.005000000,0.191182940,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,555752,CkpZHukyReHXtNTYqsn4izVZfdcBwS9LHyxmBgajTNtShj9QA1JRH,0.005000000,0.220054434,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,551315,CkpZXVC6GxLtawRLuSjCPQrmGrbSS2r9mw5A9fTgBAsaVhvQ8buyx,0.005000000,0.159281975,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,546695,CkpZvp54xTh4yJe9E7c7aUytK9vDuYbTNz9ZXgWWLdXZqJKmyXTDJ,0.005000000,0.211759969,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,542299,CkpZ64TLznQdW43xUS6QBR54UnfPD5GUdzAjoPj8uPsFAuELXXQZG,0.005000000,0.151943630,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,537726,CkpYYLURWAUbgQrt9R4M3PuWhAi8yaSJZkedgnzNZLA1oLCFepyns,0.005000000,0.185001427,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,533344,CkpZ6zAwSkqMMEYBTEAYT36yDitLxnmQiL4fdDEmkdeqUiAEQNQJC,0.005000000,0.143364943,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,528661,CkpaA3PcxvMyPT2m9QFjXnoKx8s9Zbp5wXMWfWRr5WKsh9q6Muqsy,0.005000000,0.213652750,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,524269,CkpaF21AMEjPjSeeaCDCH3U5F1aB6ZUjzAGvrodeA2RLEk1UdWmot,0.005000000,0.154483487,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3ad1Ch63J8Xxcd5igT4k5ngua94E9c9d3tsMfUJpwqUbaV6qA3,519611,CkpZ5SjKu9fmrFAfpG8SnwYXjtirHGumhfK1yJ2F2Ky3AoivJfwWY,0.005000000,0.221880078,MinaExplorer Payout 323 #347611,PAYMENT
