Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:24:00,360416,3NLaLvZbCHwpDFZvwfDpD2iqBKMzHYMLy8Bui9q3oumk3Hexe3Xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,592053,5JvMnD28GWdEVZ7LErZsFWjpBwpgn9dFVkpSZFEEw1dRMjJaud6T,0.001000000,0.068799264,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,573171,CkpYvXBqTsdk3XNDJASiMkbwKWzn9bFwuvT7ajnifZqtony9HtjKq,0.001000000,0.067847169,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,554739,CkpZBuArr6oKo5pAb4hzKRXyYg1oJ5ZAh1mn43R1r9LiLEBXMwMGF,0.001000000,0.070116929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,537453,CkpZmjRtSBvLXSthDZZDrrDFRzsnErWv9HcDua3UXzcE3hhaxHyce,0.001000000,0.067456573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,520354,CkpYWJR4CS8DiBPEmQgjZxcZatxaQaVAqd58fdr2H3kbD3fXbkFXH,0.001000000,0.063209467,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,502912,CkpYg1YAedRT7RS8HXCtrJXWFrcyatyzS62FjmRgg8gf19AMeKWdL,0.001000000,0.073712014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,485955,CkpYbZg2oBTX7xf8u3Md233TvCqRrXTK52vFrod7Dj2YVjnZsr8oU,0.001000000,0.074928350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,470294,CkpYjefHC8syRHLybiKKUNWzFpn3m2hLqAv5cnBpYoLSDL4Vabtvy,0.001000000,0.067710481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,455054,CkpZijJnpXGW6Udn8vKpdDuGKbNp11FXafniZJLPS13qUnANMBw1S,0.001000000,0.062338448,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,441427,CkpYg2yYy3SfnL6JEknd3jjf9jxRfK3r7rczsqyXRLQhZWKHaZUFh,0.001000000,0.069896484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByTsNXWRzG6Uv53QKA1vX2zThsfHovdTgoiBvke4qzXT4uh7yB,428431,CkpZiVGyZ9MCz99tPY9GuXpuFmWCsafgskU1ZtUxWExqQyoXsoSEZ,0.001000000,0.069973945,payout_from_AURO_Epoch_68,PAYMENT
