Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,122293,Ckpa9PgqAxLdaLmYptJNdRDFMkUFSiBaszm27PBWM8iHpYsfPM4Fq,0.001000000,0.967793530,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,118343,CkpZ6SU9rXH8xgL88B4kfWCDMfmSV7T1hDtxcanJYTyT4584PpEAJ,0.001000000,0.759716266,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,B62qnaEyffsCUaBnKaiaHsoHy1BLUcW3ywJKJMukVeMt1buyEJkjxaU,3,Ckpa7hoDQZGxNfTZ9Te3NWKnVpauXMKsjsNg1wHPRQjBygratnmV1,0.010100000,134.201412918,,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,114923,CkpZHTrvrfAG1q7UjthWENvTRvgSEyVtmLfF8sChWsouqmxa1mgEV,0.001000000,0.796558650,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,111346,CkpYo172NM3LKqkKUfc1kkHp86REEjC3fvy4Wo5FXVaykMy4wWjtS,0.001000000,0.864779576,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,107838,CkpZTzygczUwoyTPmy69Vnz9iZm8dL8Lmn9DVXkAwmAUz2GJF7YSU,0.001000000,0.932935017,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,423944,CkpYvAfJtAQUxpEG114cTaGeN4MyGLcpTC3ggfeyEEi5aCFzGLE35,0.005000000,0.325057459,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,420216,CkpYTKh2RbnprvBRHKsb3bL34SaHasVkVNqubLfrhbRim4x1qijDY,0.005000000,0.206548900,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,416196,CkpYYf83bKKRJm88zZwGSE3wSA8SMMmkSbjLxV8rnf9s4hXCWoRYC,0.005000000,0.323546130,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhT69Bnfg3s5JrdmWCXwtsQhD1tSunpDsXpgH52FKpUxvRN9Pbb,412499,CkpaABJ59pjEdUQaBFQESnbaaFuiL4ZkXqjvEGHVWRq9w1rugeJ2D,0.005000000,0.186914786,MinaExplorer Payout 298 #324474,PAYMENT
