Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,25645,CkpYoKXJez1PnSd6DP1n4BHtviTeFeFRvQAPd3ocNgM2Rb9wbPC2T,0.001200000,15.638400080,TheNOP.io-Epoch76-2046.899356504,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,25005,CkpYYMehzsXUXSUSrsq9DzBZUFCoEpTEafuyA1yYagh99jeZdisHv,0.001200000,22.219078843,TheNOP.io-Epoch75-2033.792556964,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,24380,CkpYkBKDqpn8jDCLbL5J9phzmZ8fKsa23UTUjweBwTxWfehBf1WcZ,0.001200000,14.866392365,TheNOP.io-Epoch74-2022.493226211,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,23814,CkpYrdJQgubcDsjAHPCfVH2v5MM1sxovBDiinwPUjiwPcsQDCCWpr,0.001200000,13.106799540,TheNOP.io-Epoch73-2008.082848662,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,23274,CkpYjj2F4QVK1Adbs1q9FJ7XsRbT8njXBVCkKsQEq2TZwtvZwsrXo,0.001200000,11.299330753,TheNOP.io-Epoch72-1966.858916240,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,22731,CkpZJoVGW1UEmWAVSrfk9iFzbgybR1BJk42Vi7tffL7vmJCHN4RBf,0.001200000,14.410377549,TheNOP.io-Epoch71-1953.077416642,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,22162,CkpYvj1Vgxti3JVeokrYhxk4XSjceFgv1DMYWjXQgR92V2HWkkdkG,0.001200000,41.223932422,TheNOP.io-Epoch70-4931.568157738,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,21716,CkpZqgNwvUNm6zp6w2zAzCR1gV33hW3areUVbtoWq5mcHkhWmYA6v,0.001200000,13.781499598,TheNOP.io-Epoch69-4894.988369424,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,6,CkpYbFxwCPi4LkLWKD4D7tP19ejndsZgPyxVHXhLUPpv9WaefAFgG,0.200100000,1002.000000000,,PAYMENT
2024-01-18 20:57:00,322914,3NKZMhpPFgzrjZu28Ao1po2d9x4s3z6a8kJsqRV4dgHZ5kc8C5Nc,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,5,CkpYsT1FkRGH6TThURYdHemy8n1ugXVwY1E3o3V32wPYc97nUuHwV,0.200100000,5.000000000,,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,4,CkpYj4Kj7haGty4MiNEkRrQbZKhaT7mLEmmhVBw4RaetHtsv1ttWL,0.200100000,1002.000000000,,PAYMENT
2024-01-18 19:51:00,322904,3NKWK9jyd72ojfr1J6YZuLgVHDT6bytxAiJvLESBJNxrFZ7ivZBC,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,3,CkpYSsHkr1VS3L9gj2JA1L621iMZhwvDaBXBt8QKdzSs3BbhY4y9S,0.200100000,5.000000000,,PAYMENT
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,2,CkpYxQuFTnYSUJkZb6Y6K3GtaXA1V73SAy4ATauweX6Sn3F4nniQD,0.200100000,999.000000000,,PAYMENT
2024-01-12 22:03:00,321301,3NLXnkW4aCjD24saKGV71DK39JVv2kspgjXbdCAKn7BfW7jLRun7,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,1,CkpaAeDtFBDv5NPji1GsiAeQLFVePdHrKMFyyYpEVsWAtbtz11swv,0.200100000,5.000000000,,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,21248,CkpZCUfHRcU1XTtrgzVgRXS6J8X7yinwquKMPwFFGovJV11G7huSH,0.001200000,40.709858904,TheNOP.io-Epoch68-4855.321261552,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,20791,CkpZVkPgrGCMJrT7Jm7L3fFqYrfG68FZc46Bpke2UNSETVVnmoFe8,0.001200000,36.579788314,TheNOP.io-Epoch67-4817.333477547,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,1283,CkpaEd2xAbDcazuBUPB2gt3ihPKKoD7qeWvUhpBfeNxm7M1Z1vqXC,0.001058410,0.000974200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,20333,CkpYZvgH4FKetmdMqqrvrZJxVSmUVSkwS2Z2koksDaDgtMjey19WT,0.001200000,39.666133672,TheNOP.io-Epoch66-4784.427497568,PAYMENT
2023-11-24 18:33:00,308249,3NLCtmaFwpQ3ZegnrUiFAft1uyLfy3nCfsfZiVABnaG6zF8KgAPo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,19880,CkpYruSv2ePQ8FnRdT3quyC6aRUrd8eYVN5hvmzriiAKvSDEFQk3h,0.001200000,37.987784005,TheNOP.io-Epoch65-4741.185470447,PAYMENT
