Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,28761,CkpZxmejRY8EUdPeZVogD2QMm3VvYReqMA8qdhCjmwxwYeuXBQXpd,0.015000000,0.006742706,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,28574,CkpYrLEtqf6e6S8HEUijCePUZ7dx2ofg1jTFLndntLqP961aRTy5j,0.015000000,0.013334527,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,28221,CkpZR3vGNW4vXAGJGbsEFqgWc2DKNhbraooNoz2x2ZVBrFxK2xhXc,0.015000000,0.019927211,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,27991,CkpZBUV2r5pmwJP54LQW9gW3iBzay5QoCT6LWjCQnrnEZUsxMSybi,0.015000000,0.013271509,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,27731,CkpYTxjHGQxgQU1VqcPKE7VBdtjSHdFNLR3gshPTa4prQTYeiAivz,0.015000000,0.012663425,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,27491,CkpZVtZN6k7q85vKedDywSoDo5jDsFMGzhAzT2AF9ZwqHa5d5mA79,0.015000000,0.018942862,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,27182,CkpZ7NoEzu7dWcnwTyeV4BAygwrkrEzYLeRdhE8sLW2r4Ap8MhMqx,0.015000000,0.012557414,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,26976,CkpZhxa22uLsBizgbrpyvpmsCn5BwE2zgi6YDoFnv736CWkLyWySU,0.015000000,0.006257264,FPayment,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,26835,CkpZFJMoAaURsFFDjSnsq1uuw3fAigwTvsUJnmcDhTFwBGAUbgU13,0.015000000,0.006292265,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpC2sPfM6AbmCSvLt9gaAEsq8sidALowBdrQJB5QQowV5nLf7i1B,26586,CkpZQ6sHfzc3Zmh7ZWPpif2tQxpYWwZJVXYt2Waq6ftjhGbEqbQLM,0.015000000,0.005753238,FPayment,PAYMENT
