Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,67969,CkpZStpKLVW5SKjHsLWuBWBb5TTrvdTjrSFi758BUHfGKGSLhguV4,0.015000000,0.003145168,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,66988,CkpYWDa5vrLLVLX1xRxkzmm1vZxdCJfHdMfzBwWrFMx4mGbUcBeb8,0.015000000,0.023597878,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,66355,CkpZAtTRJa63yyjF4Q2TNLptwjyDxRK47jKLSqLs48ReERQJLK4cm,0.015000000,0.010267102,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,65958,Ckpa9m4zyFRbSpmV319gxXxe7rrhbVnXShFbFR6ANqRybuUytNYJD,0.015000000,0.028979344,FPayment,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,64825,CkpYiaSq6S5n2JaTdr4BJrcT4fL4nNazPopGTv8FpTyjRKRFZj4Tc,0.015000000,0.010247090,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,64213,CkpZTxCvBAQd7gZJe6f8beScPFPAMsDj7Jcsny6g7GEWeoGTFRGXz,0.015000000,0.037747562,FPayment,PAYMENT
2024-01-25 06:39:00,324613,3NLQJt6XMLgTNZbxWUjsWBvohxkbpx6Uo4eLjxz7AguPhseudMCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,63738,CkpYgNDmBvmVHfZ8TKdautYgRXqaprNKghnGPHaUWHGkHKDfXowuQ,0.015000000,0.004834481,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,62802,CkpYewdWGPFAiSW6s2mjsS7kkJVxFW4AL19vGgAtnQ6ABTpddMxVb,0.015000000,0.012605272,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,61952,CkpZecUoPonRNimGsjCK81Dr1VJ2zjTLfsVd8u75C2Zy7CqHtLAqr,0.015000000,0.009721159,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpSEMN6JFQwh13jDFWad3XwuMfDbNSiJ1yRP4Ubw7NLDRxfyiEKx,61686,CkpaCchU258sGPeSv6Kr2VtzvRJNevGiV7oshw221PH2duA5ZQa6K,0.015000000,0.038109648,FPayment,PAYMENT
