Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,10602,CkpYraG53rNNB7WYD3gqZeFA2vFnHFf2nCAUBiEBd47yopPp5QSyg,0.001000000,0.042376139,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,10261,CkpYVTosJRN4kPfvhh5vuTCuAsQuyyhW5Enzt17Dw1cc4QhtYwVJd,0.010000000,0.034002454,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,9918,CkpYwR82vdKDiy8SjNNeGJE5uykLP1XVCGp9ZeaXSkwQJjYdFbQA2,0.010000000,0.057223973,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,9361,CkpZGmqk62pK5eWygAKNj1zWdNRGXjWg2bb2o1T2sjQhVZvcAJeTc,0.010000000,0.021776898,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,9013,CkpYUzWqUWEU4RQ44DFPyzoTAFoGQmsP8vuPWVVtE63rZJL6s9QfU,0.010000000,0.017944829,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,8667,Ckpa71duToF1sMCVUrxA6eSHwK32Fv9ho1n1iw2CjtjFacM1Dt8Bn,0.010000000,0.035851792,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,8319,Ckpa5RxexbtLYQTDSVRpJUPJ8kyng7Kz5KfZEiVdEav6wtzEwMVhz,0.010000000,0.037052743,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,7970,CkpYvujnLRPxgFFvWdfrHhubxTqAdzgPdb4cF4PbnUTDzgRbdDuSS,0.010000000,0.034640942,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,7623,CkpZSvmEpXYJYh8cJjRnWF8bgMdYFDHFAkqhMdXbvszwsNuVAHEap,0.010000000,0.047361118,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNaZ6jdfKLSfpdXrmoiGdFFySiswE5nhmDHrztCbUcP4brm4q1o,7274,CkpZrtFENwBxtMNSdqUEa9Aa11hPA2b3ynNwwDfWtawkLCNNccYo9,0.010000000,0.031000317,TowerStake payout epoch 56,PAYMENT
