Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,564089,Ckpa6nBuZtHWVhagB2NZF3epAF6w7T33Ro78CWnn32aFLwsAX1FZW,0.001000000,5.998753876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,545701,CkpZPsSYJe7vjs9Qd4uTBDw794uPAjgWHuixz2FwpAwMhpJyixB71,0.001000000,6.199436634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:39:00,347641,3NKWWnVwcfyUCZ16PL979bYz7zsJa6bYwARoD9Q7ap8P87vjenga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,528470,CkpZjRRao4wbmNuPEyKmQtv539QPQN86v4Xq7v948RybhXqzAJ6s4,0.001000000,5.964218364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,510881,CkpZj1qRpgL9bCcWj1CSrbEsATwqqTchhnza1CUKAeBh9teWyUToy,0.001000000,5.588707012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,493715,CkpYjht1bZMMhAh729oTuY7ZDvo8gXRzMJyCyxeGH4pH53HVJ4ssA,0.001000000,6.517296349,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,477877,CkpYoDbszFTEUp9Ry7mUisuyiUJJkeCUx2dhbUZRZ8XJszVXDUC5b,0.001000000,6.624839302,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,462451,CkpYqs5JDhsbDFD2Ed3QpUuqePGTqYckaJVJMXaV63eJAVDqcY7KZ,0.001000000,5.986665928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,448314,CkpYtaVAVPTPMTbB7Ci7Bm6ua62BJpPn18FzTsTV8sDWopnJbVrPK,0.001000000,5.511693565,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,435189,CkpZgiKYeWJEPhxefj2h5hikWXS6qM4kQLni6fpe2A7x9WLZrDLUY,0.001000000,6.179942189,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowtMxvcRJDdUmGXit5GmndxHbAbTm3kLaSNJc4MMt4VVBEEjTQY,422254,CkpYcgWtJatbeNFhe3FZTjUeyEVSDUgJ1ypkaLtCDn5Lc2JjGGTwP,0.001000000,6.186792107,payout_from_AURO_Epoch_68,PAYMENT
