Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,174811,CkpaE13AbN4HXk8Ct5NwpJ8HQLi8LfEAV2TX8HVUsE6ETTEhV5TfP,0.001000000,0.151247283,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,166088,CkpaDNTpAWbqayvTrD2gEVUrvdAXGEabV58k3Z7c47vJBYdFrQivM,0.001000000,0.167228964,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 16:36:00,215907,3NKNNcLdo2SLiLE3kFP9T4DXzt73WWAdNixq3BJra6dGuv54ACua,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,B62qrzwnn92AbcWaFF5k6m7HffwMSgdxmQAFeXY3EPgiZLvqE3afDm9,5,CkpYey8918Zxw83usdM2v6myWtnBhUpTKohyFPvnhF8ktz7vf2UYe,0.200100000,17.793754219,,PAYMENT
2023-01-12 17:03:00,215617,3NLnqP22Vn1eLRp4tH49LcRpPia2oeKgEfakrHty7xSeTWjRMG2Q,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,B62qrzwnn92AbcWaFF5k6m7HffwMSgdxmQAFeXY3EPgiZLvqE3afDm9,4,CkpZmGTuXVdYSG9ZE5kWNt1E4L3weiGRYGkmMZvjo5e2TR89eBhqh,0.200100000,2.000000000,,PAYMENT
2023-01-12 17:03:00,215617,3NLnqP22Vn1eLRp4tH49LcRpPia2oeKgEfakrHty7xSeTWjRMG2Q,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,B62qrzwnn92AbcWaFF5k6m7HffwMSgdxmQAFeXY3EPgiZLvqE3afDm9,3,CkpZaUVZT3gCoHZeiG8zRY5irf4er3mcGmLx6xjGqHMYeJGBoqwfM,0.010100000,1.390000000,,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,157753,CkpZMGf57h9QxZEAgTHNyGQ53gDWmqBo9MviHkiACLic9HpGspY1L,0.001000000,0.166560957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,149865,CkpZgRWjYfqwWwgJm5qWoAW1twbSBDkfpZK1kzXe5tywqsSrHY2Ji,0.001000000,0.116124357,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,142566,CkpYVR48BihY5ZNRx9Ayf1pZxK9eaSKpNp4cdo2kYFM1NZnxoisVL,0.001000000,0.057363003,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,131162,Ckpa9Kp7vTTB4vsyQzcoZZPmncfegCm5SNxJCQky44t92nFrNv6K3,0.001000000,6.349537162,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhg14ct7WcMzmV89GyRRif9iYbhBy827MhQdzd58VTZnZ281WKd,124023,CkpZNQu8KQcbGUJZtNWdnBBNACTCwfJQq2tZp2wu6JSYjHTJwZVyz,0.001000000,7.113710131,payout_from_AURO_Epoch_39,PAYMENT
