Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,80401,CkpZNDShwvGn2Bugf2wKkgrmJUk1XditcYjgvqjJzgwMRYvt7pbeY,0.001000000,0.475423593,PhDSOON,PAYMENT
2024-05-18 02:00:00,354937,3NKL9KyfJfia8L1fDCCTg3ms96d4eheg3uvRhVUHqEuzXv4GX2tJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,79929,CkpYotjqJ98ZkzqGpaE2W6SAgWhgv8WhRm82zLfkBagbkmvwYoNkR,0.001000000,1.426709745,PhDSOON,PAYMENT
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,79446,CkpYiALP9A1szNpo6CCkGZxsrcvUGZknJ82SSLBif7bV8ec6TAd7j,0.001000000,2.219276305,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,79006,CkpZtZ4WNnEzs8TVvXpssVv35GJ8FyPGnPt6EuagR5rvBr1Zn6zXC,0.001000000,0.840861914,PhDSOON,PAYMENT
2024-05-03 00:45:00,350815,3NLgnjG2ZYGv9bv27ZaULep3gUbLzaK6fHvu9GfE6cVLo1BAA9AM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,78538,CkpZFS2JWxsHtbxKPtadTJAu69G8WkHcm9o5PczQo81xaKpr4Ho5P,0.001000000,1.345236635,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,78059,CkpZ1vMVyk9yUbf3oSAWMQmDie6wp21Q4bWpPgJNLDBwfzns7ki6T,0.001000000,1.850866715,PhDSOON,PAYMENT
2024-04-20 10:09:00,347362,3NLY6gfkWSHf3D6SGYNMJgD4LUPqDDcP7hmrAgVVvtGk3H92nkqc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,77649,CkpZKrG6ZE1Az7ZbnidrJ72FkoFDNgu94GRJjrzxRa7QPnzTnhxKk,0.001000000,0.312364046,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,77165,Ckpa8AMvKKBPTF11jnspDiXmJQYqC7LNrn2Bar4bUV2nSznpe7w1x,0.001000000,2.162961432,PhDSOON,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,76672,Ckpa5icUewjU3Sfica17awrxp73Q7xaBTzZJ1X25SN7Q73RQqHarz,0.001000000,3.185049551,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,76195,CkpZSvbRFuFu5B9rjgHtCF49BToJM8KiA6FBbwUAnHfh3nxnVHhpo,0.001000000,2.170668901,PhDSOON,PAYMENT
