Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:18:00,359893,3NKf6WukWRDUys72WJBKApy9mMDSK4Wyc1iCZHXs2HmnkPe1PcfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,579123,5JufHD8nEqKcxTGff5McJ1DwPMzjFhAdRAkL9RHHwEmVscAc6mt3,0.005000000,0.108406019,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,565490,CkpaL7M1CmDYexpkziqtQgPCBBNv9rTC6QE8uRKTW1jMuaEGeeB77,0.005000000,0.140134944,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,551625,CkpZMUQp2NUQ7vNjhJtWWUWUrvRo1g9g2todSmTDvL1MNL5Z6NsNh,0.005000000,0.115046302,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,538256,Ckpa2BgFjnS2843C2AKjpEnwH2zkaLb6M5DXg1dwTHQSDjmiCZiP6,0.005000000,0.111587483,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,524494,CkpZwQysSCcyhCAdNHosMvJUFmc1QkLH5UBKUV3UtV7cLGqdre7BH,0.005000000,0.121020762,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,500007,CkpaFjkhpg8pHRGkTgKQvyJmVpgC1wc8yMqgPLbBQwruy6QhbFeDu,0.005000000,1.599788624,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,495228,CkpZFv86WpMCEhC1oxdkbAXtBCeXXPLsAjQGYx5dfRDwFi7nEuuPS,0.005000000,2.459285821,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,490533,CkpYzpdS6JJTGqRR3JpruR1okHrxRFuX8VbgpWHccydWAtd8m5Lpc,0.005000000,3.084634858,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,486408,CkpYheccDwcAvt5zTteGgDUodtQv1EeZ7bbbg7LuGrSdMGrduNozi,0.005000000,1.862431001,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGiKJySS24cnpskWQueEoJr8SMSiQUZ1ipTEBzPDSFJk6Ln8waj,481791,Ckpa78y8aKk4BDj81cjbsPLYZdwQPbUFFzqGptjEQ6mR1KsCt3mvs,0.005000000,2.760361255,MinaExplorer Payout 315 #340004,PAYMENT
