Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,583100,5JtiKLsyJEBgmkbs2bAC8uXjRh7RvHxx3JfGdR3HpoEeYLqs5qGw,0.001000000,5.459977115,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:30:00,355907,3NK6zaK7Fd2UT4QfTPxZmyjHwExoMx8JcPFogR2mR4awbdjJ27mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,564390,CkpZgvn5FtNJSNhXwYpZ7qSvpTHkzYb8AeccDrCx3pSmNkagiwrBx,0.001000000,5.384418123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,546008,CkpYrtpUP9Q2eH3JD2XCHd7CzqgDmXe6Ydg1q7mqTnrVC1MRxhimd,0.001000000,5.564550869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,528768,CkpZg5WaQkqkACzqmARQAste2UKyCjhVA4GV1azRLWeU3cmaWMtAr,0.001000000,5.353428365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,511165,Ckpa4PEFdESGStXzcK44W1hExa6SkFa1DxeE2y3ESzEpqZ4JuoHkZ,0.001000000,5.016095146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,493974,CkpZ6qC36u19AsPecSp1JQYmJkDEmqADMT8KypjqGB8BkmbmnyoAc,0.001000000,5.848901656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,478103,CkpYd3GqPJidkt6ixtqBWNepayjPT4mrWo2qiJ11hKEqXYfZrHub5,0.001000000,5.986545449,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,462658,Ckpa9kzr42RHNtWuHFuTddexrEPR9vj3yMDAjTsoJySsbESgKaQBP,0.001000000,5.452149908,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsEi8sCyUV18hZHRBDpcqkEUH9CH9UDcqtbViHFfifTbMEvZ9n,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 23:39:00,320378,3NLepHzZacamtpbF9CMscP8Hw2gyQtYRkd4V2XZE2xJ5W6mLJAkf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpyv12LD5zZNaST5oPVc6w7y1sZJua31ArWd3gjz2P8ynnhwgDX9,16583,Ckpa6qivFhW4QsraPpTX6YhPw4T89WWTL5Fjq1jGwzZPzyBeq8vag,0.100000000,720.969500000,Paribu,PAYMENT
