Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,121399,CkpZKusRN3gH6b1qojQhjz46GtG5KKmtf6Cku1aJsuQqt5ch6K6DM,0.001000000,3.884597425,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,117357,CkpYypX27XyjTxPtV3Kmusksf64c4M6v6U2JxLrqfj9hKPw1yQ8MW,0.001000000,3.049525521,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,B62qmSn4VbByNzcUPyT9E4mofKX8iS4M6Dt12Jo4pxNSPfmccy8zQbV,3,CkpZJD13sa8QErDCkj4zuhuVEGRWCcpvM3yWGNyuSLq6zmDf8QGeA,0.010100000,537.000000000,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,114065,CkpaBRsb2jK2eLYMycCccq8zGLzRBd7wxwMXVgaYPr1jTQAQ8zx5z,0.001000000,3.197545497,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,110519,CkpYg5JunSLWZMaUS46NnP9XpYmQ3EtCt7nG2GwDxZmSGRDRc9CEr,0.001000000,3.449613023,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,107039,CkpYZamdttwWiimTB2Um3Udp3Py5YUstALfUjMGqwmfsZbDph3mGf,0.001000000,3.722782251,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,104263,CkpYZfLyomrvsz9Wt2Reks6Hk8f7anfx2hRFGiRCoaXtvVHnpE843,0.001000000,3.315623764,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,101915,CkpZpJdF3NjT1z8wEk5vn9K1A68vezWeEZ11FWUVP6CB8A1sSBQYp,0.001000000,3.975340775,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,99692,CkpYee3AzSQW7A9jdEbr4YtADTgxdXsp1fVGRkkTejuKKjxaNa9Kr,0.001000000,2.982670050,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,97435,CkpZrmJJmHKPb9PNUj37RAFpcn9YtPYntLtsaXUsemJAqprK9d1Dn,0.001000000,3.599094445,Piconbello epoch67 2%fee payout,PAYMENT
