Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,567807,CkpZJmKqkE35cypZcqs6z2jTR3yw11YvVVBPucfBSXRX19XjLALeW,0.001000000,1.431227122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,549418,CkpYt9kQT4GnVL2jHYXcma7gHLr3vrtednnubBYgRnt4fKkAiNXec,0.001000000,1.479107508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,532176,Ckpa8bp7LfC9ofumqH31Rsn7Lhk36jrGtzVHeqQRpXoYSirNZ6zrB,0.001000000,1.422987390,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,514668,CkpaJKCbGDy8ydWqRgFjjhhjJxLaUFhhkRhZ73cQeXeT3JbFutA4J,0.001000000,1.333395109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,497528,CkpZYanprHArePjwMFcXq6t21C2fgpwv3SzD5sEvcs7xFWEUbdHiX,0.001000000,1.554944831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:18:00,336401,3NKV93z53S2dujSFaR5JT1JZ61cLzh41edGu88BuWt75pL6fcJxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,481205,CkpZXfgUKvx1Ko34HTtrHKJgVqyr87qshpEBnA7PxNekjWDATWb2g,0.001000000,1.580603239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,465691,CkpZCmkKnzhWRxAb8BK8d6wWh23G7S8kwNwNp9bvXZkfXJYGbrZsV,0.001000000,1.428343100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,451080,CkpZpY6bGyynkXWxFz4Bv62AyDCuBPT48gWi2kKmrr8SPWEMepmqV,0.001000000,1.315020685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,437765,CkpZL21MoqJ3t3Wg5pUZeDwdPZbkhaviZnyfAB35GhGSFt6s1UJHw,0.001000000,1.474456397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:57:00,320701,3NLor4UPU9RJuNziUFGXobgLQN6e4ER5aFa3aPTxiyxg2U6gQaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,424804,CkpZHRT5GjhQuKEztvdfxXCPyw2S65XeWotp9uevgHMQh73HsVsP2,0.001000000,1.476090520,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,411974,CkpYWEfSF2etkE5VnMLEyCJyxbW5NPdkvvjmeLXGYy7hPUJcNPM83,0.001000000,1.621096041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,399288,CkpaK2Rd12Vv8soR9nFjzpCP7jYPjnjbZw8Wx5dLuS4AXwGzj4vws,0.001000000,1.337309539,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,387356,Ckpa1jubGM3EHHMGXignQww73harbxBiNAz6APbtif96QphjJkL4g,0.001000000,1.388193132,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,375326,Ckpa1v42nUPt1QqE3a7eam7faf4xW2GYHzz5J3DezxRZGso3WwTUS,0.001000000,1.229733667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,363033,CkpYmfuXWBKr4n3ui5uB6qcaeiMzT264SQx1J8koqALcsDFNVvTWd,0.001000000,1.252290312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,350871,CkpYQBVXER5zPCkxJaqAQt3tv9c5Zhj8d1LeNEGfhbYH8LgLcR8X5,0.001000000,1.381270761,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,340328,CkpYTCn35qWcbFBCRAb7uPZNa5maKVF1JEgzUuiUGp3cyKfz5neux,0.001000000,1.303077473,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,328523,CkpYhFSjh4KzHFgrURrojQkVtSKe8iTLJFEoQWzfmZ6FJgxWLy47d,0.001000000,1.200900067,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:12:00,283306,3NLtteSVyXVGhrxQ2sbHbCz5c6RfZg8GdZfe5CPkHpP4xLGLvMvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEVz4Qw1rV3UAUfKT8jtRW7MnPQoqRRKERpJ6txrWRZbLqVKMfb,316820,Ckpa8oyeADwbG966g9dVERXnrqxxoJnZvfHY7Ak7uxCvwRVwaRhZi,0.001000000,1.500965982,payout_from_AURO_Epoch_59,PAYMENT
