Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:36:00,356570,3NL9dsEnBpVCKuMm9kxrCcKvmG8qjVQSzEHLNACZKV92REurUKev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,571926,CkpZNuX4SsnZbrFDZ9X4TbiYpB1j8hX7kQH9aMJ7rBKs8vhbEvj2J,0.001000000,0.125682743,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,553521,CkpYoddwqJXcJQRafmmYW48YuWPDh6cArnxjvogQPY4NtXKSsPMnN,0.001000000,0.129887437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:24:00,348068,3NLgyE7kVzv27hL52ZB6GGpfsjmNuT8QRrfdhCpxqEyd1NPdBTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,536272,CkpZUs9LdWiQHJ9eGWjbwL28kYoyZdiPvxxkieHEWPdvnPXfKSsja,0.001000000,0.124955844,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,519192,CkpaJh9G34CovghiMVXtkzSUW4uW9PdjwS2rtCmUeKCkvsnLyYtr8,0.001000000,0.117078772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,501966,CkpYzMA3VDkQKW7imTziGqiP4QbC7gtiTFiqUjwF5uapVQYmzvJhs,0.001000000,0.137015416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,485008,CkpZ9SNeHQf6HYXAt33vNwUgPmyJWWWAgB7Q6TtjdMnvEMBA75sMq,0.001000000,0.140208605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,470319,CkpZBNoeUFRb1ULa1LTSnGG3MK74Sij44RWnxb9mwpr9cYs1gsjFW,0.001000000,0.065904723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,457438,CkpZYT1PrFwXoJsScJNxbXdUqGmPGGbgoTQ32gpJPoYSPPEoRE7RG,0.001000000,0.003756459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,434676,CkpZ2xDHHc3qaSwjoVE2etbPRYqwtgWgHiRchLWzxhQpKjPS3sC1R,0.001000000,8.159140616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,421763,CkpZ8xinxrWvriyRX3Txwy4RHM8kRyTBzC6wUHF38BKVPXdtaD883,0.001000000,8.168183243,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qkNhJy22amoTyHaFMJDdSjgNWqRKhiYrEtipYLP4nEyEe45NQZf2,7,CkpYjSv1J224rNLy5V2aF2N829hJ7thhKB7gcAhKxK6drCbpqufiH,0.010100000,1033.000000000,,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,B62qkNhJy22amoTyHaFMJDdSjgNWqRKhiYrEtipYLP4nEyEe45NQZf2,6,CkpYUJuAzAGXjuTtthpiDF2iYhmKFLUaZxAZboBMd3SXtRWtmX6eG,0.010100000,2.000000000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,408968,CkpZMY6uxDoKVdSaXrhvWW6AsMEW19RA8kikeAq7eYGyFcXbp6MJv,0.001000000,8.970594523,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,396340,CkpZRreq1oDkq94wbFbJnKC9kRF3ctXG5gfiqLL7o4Pzh4ZuhQZHq,0.001000000,7.400216504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,384481,CkpZPcvh7tMdyGYYk6KFCdbV8aUnmCsf3VsaBnfCCUjy9p3E3EGzb,0.001000000,7.681788959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,372379,CkpZmQYr4AZYMFkR6yZExT5NYKPNsnwQC8JwnGX3GB9ZJAYJbuFmc,0.001000000,6.804928168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,360126,CkpYQAPrnL3VB6DC41FzB4pfigHQBEFfWmcWgQs3ggNXxJizhmWVF,0.001000000,6.929748966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,348010,CkpZfXWGe34tg2LUbioHoNYyQRzBhk9BtXzTtJtBBBRbDEKSYCNqL,0.001000000,7.643482969,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,337505,CkpaHBNGopLTyBtEUeayeVbKwPnnPc9wEMjmGq8obSbkiqg2r6v8r,0.001000000,7.210787928,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,325743,CkpYquxL5faWrzGhhSckcS4aVcwKxuCMwq6L6c2jUSKs3r4x4Z2sg,0.001000000,6.645369884,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,314057,CkpaLN8xpJ4PE96xLCi5MCwxVyxs3LBiuHHxEzqxrF99jbzd7pFyY,0.001000000,8.305820729,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,302525,Ckpa56cF1225kJ4PBc3wqHZ1Xux4nCQE58rqBm6URHhqK7PcE7gQW,0.001000000,7.670915766,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,291115,CkpYqFfWm36V1QggUydhUBfrVPKbQDbVzsadnqnkZy6R81hHeX2n2,0.001000000,7.138127786,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,279842,CkpYn7nmhkeD5f5pjwtoLygRAWjVZq79aHCxKuXX8dMotLa3Xguee,0.001000000,6.848445958,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:39:00,265290,3NLssG78uYZem6GAwubGyEVHaMp7UWVJWT7pFuhMRtQfRqgNXQc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,269409,CkpZAXw66pKorXEvS4gLuG5oEZJ6DoNsJ8P3nHSDem94YhRETj6d9,0.001000000,6.815380534,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,258575,CkpZioG99nsRGXaXBJb3w59gih8sfa78XdGGUj6jsBcjbeLsd4GDH,0.001000000,7.855569898,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,247858,CkpZp97QaBKU1sfhogQLqGnWceCjnh4cVXG1jaaESZEHNQrEe8VoW,0.001000000,7.644442793,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,237294,CkpaEkxKxa9kZEGb1sw32v6mh5Cq4XsvfuaAin1aSJLxZPsdBrthf,0.001000000,7.762023889,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,226962,Ckpa1WMVR7ZzfAXuLpC7UHyfeQHtxrfQE6b7ayjY8m3tpw2UNNC3M,0.001000000,6.557020688,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:09:00,243176,3NKtGB4wFN11tLg28QXs5BjnRxCUSA8oPHpLhKq3xZfYUBpNnnU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,216942,CkpYb89FchxcEfPYicWGRq3WMrvvCbjyUqZBekfnx7ug33MD2cLSd,0.001000000,7.225808996,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,207189,CkpZFPSwZkgdcJDaBmUPWpGKe9CNVZ5pnAj515vSiEwpfT5rbbFDJ,0.001000000,6.303759331,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,197844,CkpYhbTy5oy1YuYqzSh97EfyYfe9MNPs2bZGjHNpLTi6mChGoYFyt,0.001000000,7.361135076,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,188773,CkpYYtu5QCqiwkmct125zqBjmae2xBkUQPZPgJjJNKQbunQDemps9,0.001000000,6.719408884,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:48:00,225528,3NKhQTUmCHAfiYfzQoz9DM8JxyRXrwGynHZ8nZFtdK1AFbZSuJCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,179806,CkpZKQME2Apx86oCKTaeTNm6ugBms2mYBh5Un9greR8Q53iPycKrG,0.001000000,6.454067166,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,170972,CkpZXqitbsamZ7KvAqy3esposKUp1FRZ8k7srPD6nvi7gwYjrq6RU,0.001000000,5.984264242,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 06:03:00,218067,3NKWfYv4WwQ3zyFPQjDJ98HoTEg5Y9MCrcNLjb9kdkX9SmKm9FsC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,652,CkpYxJD5Rke9WYy74kbeBAmPLQ4DeyRb19Rqzorwk5bQ4Sd2bpQ9s,0.007500000,9.213389600,,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,162430,CkpZb6Uhxqu3GqURNCDFSjHwTypqWQHMTDZgtWkWucam5pGcwLuo1,0.001000000,6.605838106,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:00:00,212205,3NK99nmwQPQy1kVofABAFUQx366fusXAzoPAYQs5h8feto9EDKaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,154277,CkpYaVAcQitK2PPJf3zQiPukQLwuDHRMr8udBUKKRSV61n9xD2Ss6,0.001000000,6.000537850,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,146343,CkpYTzDNX1Xrn2L7AkJSJyydgDdC5NVQswFjfxQyTqnijp8wDC62k,0.001000000,5.965663350,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 13:18:00,205591,3NKggbTSwQyPx5NFgbi24NSSHzw5sP4vFQJJJ3ywMomyuzt8dB4r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonGA489LsJbrKMowvsCtaCjT6HGJJozjo6mggxXnvubvqqsLHr4,88626,Ckpa7DXwco2aJPrLLU7zRdKCKEDyyJ8b1a7RcmWoQSGoMwaZUaieo,0.020000000,75.251050300,,PAYMENT
