Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,576877,CkpaACQWPdHP14zsyZrGiE4UbeeCX7NezJHHhv8cps3vdUTWQyMiN,0.001000000,0.006523357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,557832,CkpZ7H5WCVjVH24Kb8JtdDkDqz7HXwjWAQ4iPZFpN7Ju6jYBuHA6L,0.001000000,0.006741596,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,540020,CkpZpwJTTcxHJUU3drmKC4hCbsrxx1J796yBjxHyUwpQCmqsU7LB3,0.001000000,0.006485798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,522805,CkpZPTKJ8Tuoi1Wv4TpL7c4yzihZZCpKP5ngxKiGETBR8GyXhg14r,0.001000000,0.006077454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,505302,CkpZPXvA78QnwtQFuNucc1XzYUW3WY66EfZUTNX1ZFF1kTFWjQeyT,0.001000000,0.007087250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,488287,CkpZaDRgVJ2Sh4xRmj5oQ4SsPk2e5GVwAfeyqsXZaSWR6woBvLSvE,0.001000000,0.007204211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,472546,CkpZcVaamNzUVjHLJvcdft61E6A12XwWJvJDeLwJehxpN1EWgE6tn,0.001000000,0.006510237,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,457234,CkpaAfSvmddeeagYc8gtC2peeWMk8CdmD6rvtRHM1JxoDdQcDYzvz,0.001000000,0.005993733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,443553,CkpZDamfuKMNCToVYjQrqANWhaqrjoKyeeWVizd38akFeDUoBmjDo,0.001000000,0.006719988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzV3DUgLWY8hkC2hzGzfEhigpPir3qXcNb6asz9wcNpREpxdo2Y,430511,CkpZhWc7X17ScfRLiLQ4rEN5VoFjgaW8AndwJwqMG1w5oo25fEfAm,0.001000000,0.006727061,payout_from_AURO_Epoch_68,PAYMENT
