Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,577213,5Ju58pYTM45ajqNvAPmgTvmtDBGaLvGYBybSdbWNdmSiLfjGZ7Kr,0.005000000,1.499123068,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,572500,CkpZB3xDQjDR6Rhq27CgWAsbdZv2TPyH4MG7nmE35kA2vTf2pW9HP,0.005000000,2.157963877,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,568129,CkpYn4gVbkdEFarkU3XmRmG1sd3pj5QSCxGBS651RvzAYePrf7eVp,0.005000000,1.620989840,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,563440,CkpZcBMukdEQjqz41bSByNr1Nt1B8jS6dWVASZRYcRHVUDeDHkHon,0.005000000,2.421828226,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,558905,CkpaBUEdakeeguKSBnVLEydzVfxAuFwnymtLwZeBhk4mb41GjVvXp,0.005000000,1.866414013,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,554536,CkpaB7cZhja7SncnA1kZbArcc2vKJSsa4DfEstq2Zpr2G6Gcj57Yp,0.005000000,1.385858551,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,550134,CkpZZEzVdYuqtSgHeUXCQvAEbVnUPMB5EZiSmWu1guorubmy6CPeG,0.005000000,1.003125798,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,545457,CkpZ6Sciq2fXwYCEgstZUURQY7p2ACbWxT9kA29N6CpL1yMDW5YBE,0.005000000,1.333621640,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,541117,CkpaLChcLX5wNt6axZvaDTrsT5pRecdwKotyZhm5BumwRVvQSvU1E,0.005000000,0.956910381,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqLHyVsJ7p2e1opAVJJt73xntgaHcHoscVL6QsUHAAfzjsGUN5V,536449,CkpYsuLEZwL4vMiS5SmfVD6ThdW9ZzCgzMPaLbkL3tMXVaWAbj1Vy,0.005000000,1.165119470,MinaExplorer Payout 327 #351471,PAYMENT
