Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:09:00,338521,3NLCBqQUDGkNe8vRXcZ5xQ9LFs7L5BvK31QW2paxHMnfciauDyK9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,68284,Ckpa1DZartFAt3YPL7Njss7BCmZqRFsGnvCAvGqd7nHK814oaHPkt,0.015000000,0.002742346,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,67373,CkpZiyeTWzMfKqJExxGDqKSyBn9pj56DzyRxdPvQkveGXaWgo2BLs,0.015000000,0.020575547,FPayment,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,66342,CkpZ2GBZbt44xQs5mBqzWWxmzyFpkYKUDSjJnUX7uu6CaFsgCBeDq,0.015000000,0.008952130,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,65944,CkpZM2beaxGNknsEKGMbiUFaufmQkq9xQ9KSS6HFiqpUm6cawxdXm,0.015000000,0.025267770,FPayment,PAYMENT
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,64603,CkpYUBBdiqyUGoLqwctqPn3tyogU9eQJSQ3DAiVkwLD1UvZR6JuEE,0.015000000,0.008934678,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,64504,CkpYbAAhscQQBqwkoFrg86JMzMmtNQQ1eaNmsKGu1bneev3QQSCVE,0.015000000,0.032912981,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,63615,CkpZHxkzM3kztXKDfuwcRiG6v37jxJwfAMfphmeJsW3CqFx1ah5gu,0.015000000,0.004215296,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,63127,Ckpa4x15526YVgCwKchGvUFCZJyFpkTvfu14GgYbqAj92VT8Fh99U,0.015000000,0.010990827,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,61968,CkpZPPXXRqu2EfCvXkZxBDDpMHDr4EQ4hTqtBcPXHdtz4MJaw7dLA,0.015000000,0.008476103,FPayment,PAYMENT
2024-01-02 17:33:00,318717,3NKXh4WNAfhXnVGT9j8e6uN8NkwjyJgozNc92jxNZEyNRorrd9PF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqAPgAmcVSk31YUEaE1Btd72TdM88ydZusiLtReNwham8vEsJmSD,61242,CkpaA7cWxE2dvbVPmLARCU8FvKsZjUtQbGyiZgTs5BtnNJc3LqhKS,0.015000000,0.033228696,FPayment,PAYMENT
