Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,132344,5Junrn9U3zgqhrKw64wrSH3PyXFNsg9fSgZ6FFSETn4V8Jx4ifaW,0.001000000,6.378234422,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,128604,CkpZNXKB2fvqCNYE3q51PzTaFyAUo25ZNcJ4CRE6hxdNUhqntzRWC,0.001000000,5.379517959,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,124846,CkpYXBw52Gwyy1GT8m6yL3bHqrgGGxdFy9U2H9HLgq5gSXdDhVFuA,0.001000000,7.017910287,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,121115,CkpYiUbM1KfSu94AALa1HRRzsKjWXT1YsyPHAJQkkpfkHAXRV4E81,0.001000000,6.403212130,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,118221,Ckpa36XuQh6ZHmaYbj9k9uALFRiA3DDRcjurCZc5c6UhHugCBNvWX,0.001000000,5.026718052,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,113801,CkpZASdUYRXa373uD459kb89S3YeF1iqxvarmyPv3hkZ2yyX1afvM,0.001000000,5.270430154,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,110253,CkpZSCRkTyTA7zjRmjL3on5xoc2amzNjcfSMwDgY4CrsYcyVZmsDJ,0.001000000,5.685427254,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,106763,CkpZFQCmTR4QJt8ktAP6SwRV6PFSkeKdT4KZn9ZKpoEnsX6aoGyEk,0.001000000,6.182459083,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,104054,CkpYqtv26XWpVoaEQ566z3UY8GtsEH2fv3QTioakcQKmar7iVVNgQ,0.001000000,5.537988696,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-04 08:00:00,319133,3NKhJzUMno7yix5YYUxBCZijk5fgmv6mGVj2hrEaofZnMx1HBpmv,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaENWAHDWPFKW5UYGYFVeJu3ZYvPAaSgPkLGUyQ98t4uTGSSJ9x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 07:33:00,319129,3NL4xD6ob7n5QpTWjZW2SVqKCVoR71et3Rw8B6Sx3hsoPEhotPRb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,16505,Ckpa3LFbMSsyv58KVfpSuou5YE3Vf7snX5Zy6hUKFC16wgpt2mApH,0.100000000,711.427200000,Paribu,PAYMENT
2024-01-03 21:48:00,319034,3NLPapgJ5b7AhrB7DXpctrQrmVQRvvncDQ33YPtaAAoFKfB1ukkH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmky1fxBDZWC8W5DoiARKU96pTaqo4QtjeVFELivtitwnP7jakTn,16504,CkpYQurkhNF2xKUeRAXMxeyhTJTctqDbq8DFptTMb7abAtx158h64,0.100000000,154.890300000,Paribu,PAYMENT
