Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:54:00,360310,3NLhXKSGWbbh11vAP8LF13ZdtnH3sABuRyQq1YqBuwsdcz2f2XY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,589628,5Jv1C65jB6Ueb5BkxdZgWU2y1NkCE41jDLQjWB7KcHPjNmYdsZcH,0.001000000,0.290838849,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,570824,CkpZirh48U1Z2gBwfDXbvCSDkjkztqRPbabPDVmtxGk3Eh7VkHzrF,0.001000000,0.286814026,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,552437,CkpZ3vR9c75y3ZuJUnPx3nGJEqAMCYdpTtBHVdqgLS9DjDEbSW9dw,0.001000000,0.296409125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,535202,CkpYprSUWnpAVsL4akrjy4r42ukUZZenNhM1kUChJ8aMeKFvTRYxW,0.001000000,0.285162810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,518172,CkpYYQZGrx5Pzjc8GSbd91RQJcnYX9fcw7o9uYmdFQk3W8v9ZwJo2,0.001000000,0.267208767,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,500974,CkpYbjuVx2QKkSpAvUJJZXHpcQQdQERqVHUW56TR2J71D476kdrje,0.001000000,0.311606740,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,484038,CkpYybX8PMi4uZfnDXLN7V9r3qtVMozFDn3HMHvLoKzgVkBDJfBaq,0.001000000,0.316748604,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,468409,Ckpa3sky9w1Kz9y6q43GLbue8fiQbMRyZwTzHx7XwSAhFzmRg1qEk,0.001000000,0.286236088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,453302,CkpaC19wmWiDU768CSc1AFRAsFsg41Up8Vm6idfYrXrK8q2rM8ZS7,0.001000000,0.263526590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,439831,CkpZe5cu6hRqWdp8XDHcX7kBq8cG26wQMv3CpeFduqcFe1TrT3C24,0.001000000,0.295477076,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,426850,CkpYXpLUe1KVYYtW8eyeJFXRzEc7D619Pkamn4U6yChCz3VufoFH9,0.001000000,0.295804554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,413998,CkpZzqjL9NdULnU4odR25d2yWyRVvFZQ7AZprfNxS6pNMD6RHQJ7Y,0.001000000,0.324863267,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,401265,CkpZU7Q4wH3GwQjeF64dNowUh2hHDiTerfoxDzcZQSHz1vop6jW9S,0.001000000,0.267993221,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,389299,CkpZLpfLkh6tV3e7gbbnhcr7sLXwqAMYskhpGNg2X5YRRWeKDDqQT,0.001000000,0.278190166,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,377266,CkpZTdvA532GG7HBMXuVDwx6rFdFRyjEt4Da5ML8Ponn1cq2FY99m,0.001000000,0.246435304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,364958,CkpYieA15ABTjnk6ZaQLw93BfDc63cPKSNF5c8RjSyEqQd33kfoBN,0.001000000,0.250955592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,352779,CkpYxq11sn5avVpCZuwcgXZanwJDnyEry2pazetbTsSNpcMrzhNwy,0.001000000,0.276802928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,342214,CkpZ5py55CJVmRQUPWx2NEoXyoSWmPPwZaafd8YDPmLcUmQ9shj1M,0.001000000,0.261133216,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,330391,CkpYpv4DF1RwZzmYuQqpBkGjZ2VdyAcbzmu4vWMG1Xe9EDi4eC1fd,0.001000000,0.240657019,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQvtMnd91QmeUvwEhyejU4i44eK3a1xp3WaXMejrQhAXEnWGhZu,318683,CkpZf14dRMfttUDcCeNH56ArRXd25B23rihcAiNSwakMMbCcVS8HC,0.001000000,0.300788994,payout_from_AURO_Epoch_59,PAYMENT
