Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,520364,CkpYQAvZsBYr2WufcxUCTUa6A17to7UmapWz7qwbFFVytpeY8fNxV,0.005000000,0.104595645,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,436870,CkpZ3bEiAsMNYYy654YQ5HkMWCUB43uRJq23XZyEgvAUmLVp2Wo3r,0.005000000,0.104795723,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,362618,CkpZKWs15VjzJv5uUVDJo1vs9piVxSyvTsSarn69mFhXd11MoPseS,0.005000000,0.104214139,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,285268,CkpZAAGh2Jax4rVxydif2fD33deFU9VL3oMyHmLUEBci8McbmKoHV,0.005000000,0.103029579,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,205208,CkpZnYVuAoJhsHA4b7qSxNujf3p4uKgT8WtJ84pgSCGUZALPT73Rt,0.005000000,0.101469602,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,126765,CkpZFrD7N3NFqJ82XAv7nuqpUwmsjaq6a8pcMYpxd3MxDNa78eupV,0.005000000,0.104149568,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,50331,CkpaGMgQM9c8bfCJEo3JRpUZJG93ixnrcKhbQ1jUJhsGZemnjPABN,0.005000000,0.102128056,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,398178,CkpaHuGGeRxcY3vY5aubq7PuCZbn38fCfNiRPJ4bKae3mmdtY9QuC,0.005000000,0.103356883,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,381006,CkpYmn6kCZK733z9UYDKu6959FWRE1GGFhZgtzYNH2VX8kSpfpb2X,0.005000005,0.104799951,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,24,CkpYn81r2LLBNkqz8aKJ5MSJHooLeG8dQsdMNBX6umUvGC47BzKvG,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYKpSaeTo3azyrPQ4btbtkbvk8fjcmy7wdCVVZGu15SgnZPJJAc,370943,CkpYtjnS5PmL9CbTEVLvHNPKMZx1isEpDeWybu17ChhF7AUd3yRq1,0.005000000,0.116051695,MinaExplorer Payout 173 #197258,PAYMENT
