Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qm1fNazNDPH6FFcLF85yj8bXThs2kmiS79kSW1GW9JGN6Y3e433A,10,CkpZaKkevT7LXD63NTvXSgKbjguqrpUpSHsFyiBXiJ8VT8jrWqnGm,0.010100000,26.345845297,,PAYMENT
2023-04-16 15:12:00,243371,3NL1jHLiwBZNEbt78zJp2EcKosWWCE9cLAXuo72Z6suK9LG6HNQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,101412,CkpYt4NAzsANLaVRm1nDeBBkKpKXW1knX3dBtH45wq7y2jBCdNwSe,0.005000000,26.355945297,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 18:15:00,242277,3NLV8SyzLvzeCPLAFQfJgPgYbM48fzYrykhfpyuvNhmDBvBBPUgU,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qm1fNazNDPH6FFcLF85yj8bXThs2kmiS79kSW1GW9JGN6Y3e433A,9,Ckpa4FQ3iJ1hbtbnMxaGQRns24qgHSDLzPNMFtr6QeX7tGyFw6XfV,0.010100000,34.864252179,,PAYMENT
2023-04-12 15:15:00,242240,3NL7cph7pViDwRwswfMgAnnv3y3zgM4MxCFo1KnSwu4tAjxNG5mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,97620,CkpYnPVmpz4iv93RYQJk4vGs7NoEgsEKAypScdchg6r2jHVNgHBXc,0.005000000,34.874352179,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 19:12:00,241688,3NKCcRcGyGiodeAv8daAk3iZhmJYJrNEvzoxZ5JeP9n8g2FgPSZu,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qppytSCB9tUbciSm67h6HLR1Ns8f1rHEfBYdzZSnLTuuKd5E8Zzg,8,CkpZJ1prz4vus9wwUirxVbQH2JWKJ4WAHWvNcnGZ3f6XaYPRgvn5y,0.200100000,46.754533447,,PAYMENT
2023-04-09 15:00:00,241358,3NLsdgK1KvbF2mrvSUm75KMwLekCTJD5oRy937s7pH19r9yJEP3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,93803,CkpZ7WhkkvsCzd36TYNS5Z8jQDAcZ37w6yYHYXnckexCZv3kycMt3,0.005000000,46.954633446,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-09 02:36:00,241216,3NLTLyHExDGosrUWWczaTgsXXbGH3irpUMTnhKSsLS5yGBCcnxHy,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qppytSCB9tUbciSm67h6HLR1Ns8f1rHEfBYdzZSnLTuuKd5E8Zzg,7,CkpaAbbF4JJ2kG5MNz1RA6M12mnLB5edcKTtZgmFkGw1K2Mbehex9,0.010100000,30.186758082,,PAYMENT
2023-04-05 15:18:00,240197,3NKBw9uoR2HnNmzRU5eSS3K4q4oQvchRWvRfGrw4VBq9xJGBzQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,90290,CkpZDzm8JhMyB4R73r7B1cTnByeJcnYrP6NQNdMRL89ZW3L2SYbd4,0.005000000,30.196858083,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 19:03:00,239386,3NLuhsHp5rXs5J3YhDVyZoyhG1J76i2vghUFtsuq8M9CBqHoX1m1,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,B62qppytSCB9tUbciSm67h6HLR1Ns8f1rHEfBYdzZSnLTuuKd5E8Zzg,6,CkpYkQo5dmZNqDLLHiQef3NesYewDhyRm51BRFpPeRZn1cJrM4HRo,0.010100000,27.195142062,,PAYMENT
2023-04-02 15:09:00,239343,3NKnszCmcmToAHjsQsSowpdRBowKN8DqaSwUgpKvnxmwas9ezzzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq8LdBarbX8ED23BctzdzSKK4CkRuXgQJ3CX5ZehJQ6bPU5dHhn,86710,CkpZsfb11FtiGWRTho1uJx3UwPbvgvhpPTpqwBrJVHeyndGqm7vPe,0.005000000,27.205242062,MinaExplorer Payout 213 #239330,PAYMENT
