Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,132487,5JtdK7dN1qxeHbzxf3vF8KjAwoKa84dqJbLz6Xfud2Q3VjiGjN6f,0.001000000,4.857313391,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,128748,CkpYVjPUhuh9udY9w6kyz8ZBq8VSxRjz7neycMYZC8jkDQPo8rKRk,0.001000000,4.096745774,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,17619,CkpZWm7TbJEEMSe6BUcMqeAB7vjYWtsWhN32hftBQEbkqDfUi5tpN,0.100000000,23.066400000,Paribu,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,124993,CkpZUDCD5PNcf47wm9kgJCuPCQdQHwYqC4BPCcxJMmv6kEcRRAHQo,0.001000000,5.344455441,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,121261,CkpZ6Hw3DFh9ra8FdZV1vgPswgRKsN4PCzAySGC9rgPn4kHL3L3py,0.001000000,4.876333587,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,117680,Ckpa4icGfPAVaTpa7Dgy1NpEWQWXYrd8HPKPsciu7wC1eWpQAYuT7,0.001000000,3.828068149,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,113933,CkpaGmhjCbdVr5uTUbiFjbVjqF7LuQXJSUSiLFwB6sfE5j5RvnQGv,0.001000000,4.013877607,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,110386,CkpaKzDEY1gXyqZhLQpZq9diZWedmqiD6HfD1wj6AEBBiZfDnfqVs,0.001000000,4.330297794,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,106900,CkpYrbAKowfiTSjgxG7BaQRLk2rJ5wtxGuf1xh9HhhEpYcQFhwmey,0.001000000,4.673207035,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnJFeVeFLFjNwMLAVnmrjQNLJb3yXXwcr3fgaDHv4i7nPv7NqvVc,104167,CkpZbNTqLSZzQ7H5PVAN969LGtrg3hQagKdCfvb2woLeP3Mi2UxRh,0.001000000,4.162101101,Piconbello epoch70 4%fee payout,PAYMENT
