Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 23:00:00,244609,3NKH8PwiYWVqrhmbPhNrxdCDTjBYk3reb1Gb8RZakmc1c1Zok1Q4,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ29DF7vpsgxdHixbG7Gz7xs2R74jbMoEontWrtmBywihxdGMnh,0.020000000,739.864800000,,PAYMENT
2023-04-07 09:54:00,240717,3NL281YbYs5XbYYqUbeGtrZCsAcWw9992xKqxKUF4qGz8CzH7B3j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,17031,CkpZukwWoBMpjAQe1V3HGLviaN7JbqtP5WmPApFhpHKeUT7i3msTn,0.020000000,739.884800000,,PAYMENT
2022-11-09 03:03:00,195885,3NLqfXp9cYXmYVpa8hrUpcnBwbHSKutqg1G7BVUhQ6bxioUAtPZ3,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZwpSrfTyRjcLy6F7hUEdYQd1NXrd5s6eQkTswGkpXX5H9H1haZ,0.020000000,1440.031800000,,PAYMENT
2022-11-09 02:15:00,195874,3NLBRvyNjfxL6G8CrgsEnG8XSn291kStnQvLMqy7gQrmbga7aG8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,82986,CkpYnFQNnKM5be2Nm6mwQ8rMKZnUEmGUG7jY8JNAhuqdrxaaHsyxP,0.016000000,1440.051800000,,PAYMENT
2022-11-08 20:00:00,195795,3NLMBCbi6hGA2zhMV4tDZXbcNF7RWbCysJfxVE3QjkF4jxv5XHGx,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaKGNbp3CxkooqTtMFzZ54qPaBmJPEq1kxs81rp9fCA8ydERjxe,0.020000000,2.480000000,,PAYMENT
2022-11-07 18:42:00,195451,3NKgTeYU7dUDWtzswyXGABYzGiJbdmVsj9zu2FDGuLjtM9k9bodk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,82675,CkpZWV89pVUhsgHchsKMUJKppWtTYj3CLBQu5CJz2hv1W5YaCqxAK,0.016000000,2.500000000,,PAYMENT
2022-11-03 15:27:00,194130,3NKc8KP5z6EpA7LbXUX2cu8mfjUr3rueafhmGxDjQtuaAHqJvz3a,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwf9AA11VqHEeVUYfqFLHwzUKfVNTbyeE3aUrVBppegsLbHm48,0.020000000,24.979000000,,PAYMENT
2022-11-02 22:18:00,193911,3NLGPAFPXLvYod1bzheHA9usDgHTPiwWb7zXCs2WxfvGfGmoqjF1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,1290,CkpZN258egjAARg4B63WwN85BaNQK36mVMh1ahmeVkuGt48r1D2m1,0.001000000,24.999000000,,PAYMENT
2022-05-06 13:33:00,135127,3NKF2fqSyU1SXwjNxStSUap5t2YxtSZhRv82fEnLDsstFHp8GNjt,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZUHLKq67uTAMULDuixmA6n9tigoSrXReizVzEWUpWLifu3gg43,0.020000000,88.064274000,,PAYMENT
2022-05-06 13:21:00,135123,3NLkTnZzq1na9rDaVnc5YxLfgwLVBK5LXsU2XtjpitpvvqWfYxo6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,13941,CkpYXyRo7ZE37qd8yNxHk87twq8jtsHKDf2eiaCG9HCqLBicoiCB3,0.010000000,88.084274000,,PAYMENT
2022-04-28 16:21:00,132549,3NLL56q1wMBCfe2aXij6Ljkp78th5Uc8qbhweUfLPk1vKSE1TGDN,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ2VdbHqyt4Jq3WmJEcbcc2SRxivnpDpWxWXnjvHThcKYwBUQoV,0.020000000,672.440720000,,PAYMENT
2022-04-28 15:57:00,132543,3NKs8CXEs7WTuhCjiG3XeH9ucgz8NRv3inwmnQyFJfKHsHZn9sq9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,56916,CkpZtZWv2WiQoPZ65QqzGMZtjtSVNnNXhSr8ZN5PEgJyLGeQKXJqA,0.050000000,672.460720000,,PAYMENT
2022-04-28 15:12:00,132532,3NLSnWok2V8PBkgNw8ed1XmV52Yap9hLvu48iDj9uKA1TBwBKHui,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZEWw7fDXdyGgUoUc9ZfBZpuun7pm84zZaxPzSX2tubVcfrVazm,0.020000000,8.480000000,,PAYMENT
2022-04-28 14:54:00,132527,3NKC9Um1pVRQtXqgVwmutps4mLpTRpSJCrMciv84Mk22FwrAc1Ao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9UkXmxubk6j8kc2YuDAo2C9dThkWkwrmCDSagaYd4ay9qrwqJd,56906,CkpYokrgwLFaBwRL39CvJPmJaC6CvXxF2348wPxiuQpwT3S3TPqfX,0.001000000,9.500000000,,PAYMENT
