Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,67486,CkpZw5msepJ5QggDKCKxt4xitKgyx4XogvH5kB1oRDnXh7uzCJyNf,0.003000000,7.993320260,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,66229,CkpZphqeFUnDM8ivcBjrv1gYXRcP3daRTh3jW191yUoTqQ3YWBZk1,0.003000000,8.951155340,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,65069,Ckpa1QAMRALydhBxfXLB8zHaSiXRrSPR4D6nfA2d4G7pqguFt3rLw,0.003000000,6.153918830,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,63812,CkpYSaHnnyCdUkDYkjKpH2skbkag2HkubgZfGCp1UV28BvuV3VML2,0.003000000,8.716210020,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,62617,CkpYX54dCjzNmnEmqdFcSEK9hh6eUC2MM465bR9PAZ75Yiw1v6mRb,0.003000000,6.585422420,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,61435,CkpaGCG6owh97KZLjrCPQVZyDYdAWqY39v629hYY2NB2cAoEcmKB6,0.003000000,7.465955760,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,60144,CkpaE4UuiCJme7ZCxtkTTF47boLepyg24jVfG7zzLrH2Le5jjE6UL,0.003000000,10.708189480,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,58842,Ckpa9aTq8bGqjRMfvrSEvvjBoXhR2batZNduugutPGKsHmpXxH3Mg,0.003000000,13.831374910,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,57654,CkpYztHsuAZaPecX148AthrbJYy1YteXRqhfTYYsGd9ZSmF3LbGKg,0.003000000,11.577106420,WeStake.Club payout #69,PAYMENT
2024-01-17 22:24:00,322658,3NKeEKbhbBpibN4MUGoZfLk5DMVPGiJ27vU5V34ab14yub2LKW4U,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,B62qjKUTDykweHEtyTBUSFwNftSQrPzqzHG6NEtk8gkdKFVVxvdvaEG,3,CkpZkN2GmMc7yZJEpbfSE4vJfx41FnrR7JTRW5QE6cnaCiafbwNeb,0.031714350,348.000000000,,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,B62qjKUTDykweHEtyTBUSFwNftSQrPzqzHG6NEtk8gkdKFVVxvdvaEG,2,CkpZ1tcEUv6UsQBgAT3JhxSBJp4H1RTuvN6vMtwpfoRrCaPLfuh88,0.031714350,8.000000000,,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,56493,CkpZaUb6TzL2yCvHMbDVBBu1Pgyckdny3WKWEBLWvgsrHuUG1Zz9T,0.003000000,11.411269940,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,55284,CkpYeX1oxCwh2JKiKHeo8iS4YTSooHzMw6YWFRZLsiiz4niSvhucu,0.003000000,11.472951510,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,54100,CkpZijQytov6AB7XRT6BSvdKYYUrvyem6YAq5D8jCCZr4VGgLxQMk,0.003000000,10.717178920,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,52891,Ckpa7qwNqhXxdq48LL8RFXs3huEwZQu7GLqv9tvsiHqyat38sqvEj,0.003000000,12.440611710,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,51734,CkpaFDCqCtudHKJWA2Tx4ffHdmPNtQq7Z75ecKmBURDah47KBNVwY,0.003000000,10.772492740,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,50488,CkpZ4jczi3M8is9uj76jNrX8VB4tHiGCc5VzjcaRS9PTMTPgRGxdB,0.003000000,12.588648010,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,49403,CkpYXnfHBB4kBXHPAwEFJLMQhcRkymNHoCcegpi7uGYj3L4nbz51V,0.003000000,7.795987540,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,48153,CkpZ1b1RfdoinW2WR1uCc5sSdAWZRtBzyYX1Rr6xr8ESL7NU7LZXU,0.003000000,13.521715200,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobjJpbrVm1C7d2Dhef4NSLkX54DxMuws3UHwMsiCR49EeEtZv8j,46958,CkpZm81mQRVbwxef2qKxjDBuSgVDSy8RyxAgTDFcsZiANTUjz3YS2,0.003000000,10.087117360,WeStake.Club payout #60,PAYMENT
