Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 15:06:00,215593,3NLBacYG6CJTdh7WUrwoTH3sS6zCoVW4Ef1AjGBQu859qJQQg7td,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,B62qrsFr83NcLg9xugwQwU9o4ZceqJuf2haCh8V4BxEWteCfPth9svY,3,CkpYQhJZM9DHr8aFjMYwbYLFVoPwuHvBvY9aJmC2RwVoPqyk2pThd,0.001000000,210325.370000000,,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,28,CkpYfuabMGYtNcTXuqusRPo99fKQ8U9SFifn7DgNBMDbNP6eyMDhx,0.001000000,1246.000000000,,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,18,CkpZ6DUPM6iaggwVXiFRzD8RGkieq8zM83jMsrFTqYVcApGJufxus,0.001000000,1246.000000000,,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qpkXGMvZxrdi6NbNFiK2bgfA5WJQfFmfjjKU1EM6oA1Kc5XVoNj8,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,4,CkpZoiUKCYx1Q97S4jgse9tu4tw8efZeSn66citUmAM7WdgbW1QyG,0.001000000,8647.540000000,,PAYMENT
2022-12-31 11:36:00,211983,3NLqC3xuC8pSaFzat5iitUWA3ZdfujZAcdmMPs16KKYyh7erCnUp,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,14,CkpZKKV8CxcwUzXC1Xq7N7xcizyZgM4MfNQ3Yo8v81aG5Zzcaojs3,0.001000000,12242.000000000,,PAYMENT
2022-12-31 11:36:00,211983,3NLqC3xuC8pSaFzat5iitUWA3ZdfujZAcdmMPs16KKYyh7erCnUp,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,10,CkpZxeraXh2eb5kb52aLeQkU8JCFxrr6H6AoVYemzv84D3YMh2TXi,0.001000000,5042.000000000,,PAYMENT
2022-12-31 11:36:00,211983,3NLqC3xuC8pSaFzat5iitUWA3ZdfujZAcdmMPs16KKYyh7erCnUp,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,5,CkpZ54juDs98fH8YoSvaHFjtg3eEqMxpBkibWJ2GCsAjEJx7qbMLt,0.001000000,7201.000000000,,PAYMENT
2022-12-09 16:12:00,205326,3NKFpCJi1ujXZDozkoJYhF1vEi2nxaBBkrsEsf6jFSCSMrSoAQVJ,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,2,CkpYS8CfvRmSKceaq9absMUSeXS6rdN3AEd5uBreRmzb827Gg2u7y,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-09 16:06:00,205324,3NLQdtou2S8k6SC4utqp6oBKXcXvSkSVw17UArZmCDpomSDYXWCm,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,9,CkpaDkPrn13se3BTVxj39ENV47VEDAc4Ds9XUW8PLkDmdchjwTCNf,0.001000000,54730.000000000,,PAYMENT
2022-12-09 16:06:00,205324,3NLQdtou2S8k6SC4utqp6oBKXcXvSkSVw17UArZmCDpomSDYXWCm,B62qoYP6B4TzfxTiC4LPJ3yWDjZKDHKdKZcRZrbE8kAGP8LeDhkXe9C,B62qkymJ9VuBeLNPDdoxb8V44oZ45k3jiCZB7hC6JzvRZtEg5GXb2Uy,4,Ckpa9HbFEMC92sL3r4cFaVgzmaAtjkbg4VtdV8URYnNGGYvgekZjF,0.001000000,27117.000000000,,PAYMENT
