Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 16:27:00,321243,3NLEo9SP22gYKGx9xAVFbGX5XVLWTeVXdT9oHCAAuG1gmSMdZVdP,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZiFcHFF85oQmzMAVgJngYKfE8e6DPeepZ7wu86LSgLrRsKGGVc,0.100000000,2899.900000000,,PAYMENT
2024-01-12 15:30:00,321230,3NKAvUGakiYBy1cdfR1vUsgytvwn5Ama75oowcTdZTh3Epow9Am2,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,8,CkpYznwJmuNpV6EUeNsHpvAgo1dxJ4qzR4rycZpdCrLoZLMNoaRmC,0.010100000,2900.000000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZGD7nP4MNB7HjyhyKrXUuR8kFsmYJ6XizEpeYY2YQvMJTRqLHQ,0.100000000,1206.900000000,,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,7,CkpYZwE5AdrPYRn2vBKZEgpCPd4mMx8D9ES6wXAecCEck8dYhQ8Se,0.010100000,1207.000000000,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZfh23WaKHcV4PYfizitjDeWtCmwEpYkeWZwBYwRyFgHGqXwHCV,0.100000000,3999.900000000,,PAYMENT
2023-12-07 09:24:00,311785,3NKeexGeSpuRMzSVK94URzgGFVsH4KaMxTe8SxpL2ZdXP8HhYaqQ,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,6,CkpZFKyYaRizMq4mwdFvFpY5NbL9SFPEtYpVnij99cS3JBkcMqjE2,0.010100000,4000.000000000,,PAYMENT
2023-12-05 14:03:00,311256,3NLLwt59D36stdvjMgdst5YQUs9gTBZUowqfvGmjv56xqURVAssp,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYVA9TLFKxLcfUGAf9StDi53hYQZ9u38phfyWRLRkNutiWNHURE,0.100000000,2756.900000000,,PAYMENT
2023-12-05 12:42:00,311242,3NKzDNirqTVBPzHmVdcmEx2u62QqdbbhuKJWCtycReCmqUijpoRQ,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,5,CkpZMejzswKtH54gAfcVHP9KeyBbcASC5BRoKZZDuYWKtZEqCajVz,0.010100000,2757.000000000,,PAYMENT
2023-12-05 11:54:00,311233,3NKnre8DEtivCKPVS6uXU9QkxhtSh8X2BBnn6heut5CrxswY98Vw,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZwuSwJANx1pHkgrxbMBrQhNFh1WVtiHPn45jDMtoVZzG47UxsA,0.100000000,99.900000000,,PAYMENT
2023-12-05 11:00:00,311221,3NKHXEWvr8tsg4A4MzE34g21kLnrTbNEwBiABz2qKCmaZ8mzEV1T,B62qnUcM4sk58Cp5bHS7zgTMCXk1kTZKm9DRaGSmAMmywgPMi4Bpjco,B62qpC3TbaDQefuzDHXjTeULnRfhU7JX6k3CGaqKzANYa4MQqLJaA2G,4,CkpYosYwRPF1Tx5g8zaLkheEZrxmXX4QZ1x2o21RYmAxwqthCM2dC,0.010100000,100.000000000,,PAYMENT
