Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 11:00:00,227045,3NLUK9gtYNv6HhkyMi8GCGN9fjx1HStp2hKnQbMCRUrvSFdeKiKs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,3391,CkpYjHN8QkRPcBVomrNuoo44e6qTndtYHEcuuRkcsaXCGfpvb1ZG8,0.020000000,3.537555845,,PAYMENT
2022-11-26 15:30:00,201389,3NLpDYh7UsmAFshM5caedQWr23XJy8V9QVkRyXveeJc9kSsyQZFn,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYryELrS3gVusFFyHgZpjLHanZX7SzfR7UtLroXUa8hcomrsGhG,0.016000000,630.284527066,,PAYMENT
2022-11-26 15:00:00,201383,3NK63uQEqm6rGnTw6bejk4MDbE4BrZnmw9KrY2TeTM4WrEoQmwa7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,245,CkpYeWoVpffoqwbAsxjPFiwE28Ls47b8F1pnxCV1gq2cobqaDoX1w,0.020000000,620.300527066,,PAYMENT
2022-11-26 15:00:00,201383,3NK63uQEqm6rGnTw6bejk4MDbE4BrZnmw9KrY2TeTM4WrEoQmwa7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,243,CkpZjN6yG7TH6tSAVZp6hbeebK26Ga8jijfCQoALqtSa4B4NzKCDi,0.020000000,10.000000000,,PAYMENT
2022-11-10 19:27:00,196397,3NKqHopuantwt1KDV9VEAgqQ5EqQTUetNAx9AvKnxrP4rNjfNcCm,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZJGBJRVDQv4UqheUuL5R77BsdD5iv6jpyzJF2rjRLHwoX6oVum,0.016000000,394.216157000,,PAYMENT
2022-11-10 18:57:00,196391,3NLijPFLdjMoLYtGCeYNSan3HHi7kDk9erC8tg9e6HgDCjFw8hrk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,67353,CkpaE1CBUPMFxgBBHPNkT1XfvZiawW3oJ7RrtfbJYadEsL5Wgrzpr,0.020000000,394.232157000,,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYTT3ohTgVhtwQzKs3QqVKJPj44ZLZhDTwYpG6GJAnGu3oMpVn9,0.016000000,50.984000000,,PAYMENT
2022-11-06 19:24:00,195128,3NLB4CDknd2tacrNJ37mDC4xL4UXmZCCuiS945N26xgcT8XXEsWJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,67039,CkpZ4PNXrLJ56idvbsV9fY3rH1yETKez9z4UboNgyk8NjoQVam5Rx,0.020000000,51.000000000,,PAYMENT
2022-05-22 10:06:00,140347,3NLpwu5PmBSibQbdYJnPVVUsHkWgHnqHwN4Aios6KvQne5Wn83tV,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnPquKXwqHkhW23G3gYPDBXpSTufFaMqLFcjFM59ijSgKA2jEf,0.010000000,219.998572000,,PAYMENT
2022-05-22 09:12:00,140338,3NKkm7iB5SYWpBLY9CuMRcAXKiWpM5EcJAgBHrmXpDgEKyjCkfiW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJW9By5HicetZWPfQwuqmPJpesu4S8K89ZsDzVvmfBX5jPafeXL,60986,CkpYQ2xxitAi3UCVh4o2AvLhrsUEkMAJAmSNkFN4rMGGW8oUqQ8Bq,0.020000000,220.008572000,,PAYMENT
