Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,38,5JubVwWJScnniGrarujCviC8vbXjWpxrBJFR7oJwRXQczWfxHSjM,0.200000000,30455.080000000,,PAYMENT
2024-06-12 17:06:00,361730,3NLdHeQUvXbrXQqX36Stx9m9mwj4iHQxxBGeJaMpS1gcbHs1rHPA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,45980,5JuqnXGNo19Gn3Y9kp1n466zD85UgQqZwvJLe6xD3ZheHpHT4yjL,0.500000000,30455.280000000,memo,PAYMENT
2024-06-09 13:33:00,360853,3NLLA9bnRrD6RQJ63roNLLxuDU8dp5eSwZ9oU86kLyk3HJyj1G7u,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,37,5JtxhyaGwCAfK7JUhh2oi34frg8wKKEW7hAREeZ4qGVZUhKSaMz9,0.200000000,27112.080000000,,PAYMENT
2024-06-09 11:15:00,360831,3NLnaJMrin9NTwdjDdbYgnNz7VFyoYWVF8f6eGmMghJv3uBA1bK1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,45798,5JtZXD3mSxzaDuzZ9HPyTUnAjZ4Y3rGkktJDEj2WdY8ofX4Hbrw3,0.500000000,27112.280000000,memo,PAYMENT
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,36,5JuTjgAc9xE3jexCmpBNCWLUBJKePhBBUMzLZG5cQQi3TQmxKLNC,0.200000000,35131.080000000,,PAYMENT
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,45696,5JuMpWDpaLExuMFNkCih1JUQ5trP8dY9x327tvzr868VGJeeWFcc,0.500000000,35131.280000000,memo,PAYMENT
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,35,5JuPECXi2B9voVjqhwFxzAh9KMD8qELDfxuXFSY6eCeq69MhjCTa,0.200000000,357.980000000,,PAYMENT
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,45685,5JtZ9MhECVP2pDoGKtQCG4mrEnPhMDEo2GE3pLdokF3hugKxba8b,0.500000000,358.180000000,memo,PAYMENT
2024-05-02 19:06:00,350746,3NKPEmuddQDtbuh5mjyLT2tJiNem5oLcnPVfitLNXSoG77RnUnLD,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,34,CkpZt6B6ot82surXMHx3VaKxPmHKeUAYPyyhAuQV2ENyKp2RcRbSq,0.200000000,30574.550000000,,PAYMENT
2024-05-02 16:45:00,350724,3NLhMUiSwz7U5BwyttKTMDSfWJQwsMZtPdsmimjv4mHdkvNdpCWW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,6433,CkpZz1vxdTA2W2yyYDfKGdfq1Ct2VcRQBiaZw27RUNBWWM5gJegBA,0.250000000,30574.750000000,,PAYMENT
2024-04-13 03:33:00,345368,3NL9qFjRWJUknVTrxiTd5PesfGtpDrfqumzrLHwK4VqKkHMr8Vww,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,33,CkpYpvmSSCfvc62UHGFfADh3P3kH6BXc4s5WTHJZnSnM7Wcw4MDJ5,0.200000000,120009.550000000,,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpAXAHVXbuSTd9Z4XLgNqd3rFrj4SdidmaYvraNyZwWDKoyWqHMR,6106,CkpZsmmeSQ8PjXfzoYzmzVK4iynV6qy49ZLEWWuBunpNdUXESoXwT,0.250000000,120009.750000000,,PAYMENT
