Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:33:00,365436,3NLbfUrUv7pytZbD1jsmA5UJjxsDZQQS7AsndHfmTfWPv15a6pGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,611487,5Jv1hi2EXNhX5YB9xNH1vJX53F7BnYGDPyQfwXEVzYswabBGs4ip,0.001000000,0.023899032,bitcat_payout_epoch0,PAYMENT
2024-06-08 01:39:00,360438,3NKeZRqRGd1ZnsMZNd13SjGAVJPyKbDe9LTv9zzwG7RZDLNNouxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,592569,5Jtk7z3otR3xULqSUaiTr1Ta5ZMKB1CtxHUh9QJxCvChMrJu7DjU,0.001000000,0.047022582,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,573669,CkpZLqrmHVc83scGppWu2xTQsLPXJCY5b8UUgFSw2frWVjxRpAacs,0.001000000,0.046706303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,555857,CkpaApjDra9ZebNgsFawDfLsHRGAWcQyQJ77D5EtsMKGoL19b1DTa,0.001000000,0.026162384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,512439,CkpaALeFw6vfFKsHfKmLVyVPGhJiEYpkzQP3eEfbskmzb3CcBCMNG,0.001000000,2.972393869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,495194,CkpZFTEEVNNWJQ3qsbprQDzAoBV3f4Co1d3fvy5KNp8LpULruSiyu,0.001000000,3.466270765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 07:03:00,338895,3NLRrgCH5iNpwJCrK9bBDwaRkax1wvjNXTBfzJMfpcVcKY6QYpxQ,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,B62qr5Z5o211uUTNxDr1C4s55WcBvMUvt1sZptie7giRiwFpLDaErhD,2,CkpZY2P3n2oGkBq9M7gnfwZ7mGqTQXzHjWReCT595s8WgpGtxhb9S,0.200100000,433.181418863,,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,479313,CkpZ7Nj9yP7sjNbhLNNAwQpe7grBUnTvoJruxXedYkXQqRQqVxuki,0.001000000,3.523468263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,463880,CkpZE4ErAUyBtqx5PoaBNGGyZmctxjVkMnzPL7WYzmFBptvDjwomB,0.001000000,3.184051198,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:36:00,328681,3NKfBcVfEsaYiXApAXTy7TUmg6Nn3HsXLFX9bEBgUpfmSecbf6oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,449594,CkpZVr9RgkbRDpxeRnbR9Ci6PSkcMgwsnBGUQG4sEXeTddfaz6cET,0.001000000,2.931433274,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,436416,CkpZFz1cGm3dNbj5jyPUrKRT88zeLcukR66LVhzkbdsoYPS7apr1p,0.001000000,3.286844112,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,423470,CkpZYrMVZkhvJoEHGJpGp2seUUmTyUZdtSKPGW3aVTaZxAFHFTFao,0.001000000,3.290557606,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:36:00,316967,3NKtyzTD9TeA1q5CpgaCK3f8dNWprDEgCyoEruZYvU6tT1a8t7BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,410646,CkpZmwuMkqhWrzvkQtL9AsPAikAuakWZ3csprH9qyh6dji6m4yVFZ,0.001000000,3.613977143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,397982,CkpYSoxGHDkMfjEWu31BJyoXxuaGQzW9HYXjVcpnas2e3QyPapjyk,0.001000000,2.972291569,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,386076,CkpZ7xd9BtdAv7JE4BrsXTaHwKXk3bhk7nKfj2VCd5rfBdZfURZLy,0.001000000,3.075709648,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,373328,CkpZFjggYgoxz6aacgf7PaBxPKYfkpBavXVpzqk5aCzZ5iBhRc3NX,0.001000000,3.967256332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,361059,CkpYUKkCtpzsX6cWKfmiFxv82NuWUXdxiM3kSnQnWpxGCFbQXfX86,0.001000000,4.040026564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,B62qr5Z5o211uUTNxDr1C4s55WcBvMUvt1sZptie7giRiwFpLDaErhD,1,CkpZha56jqGUoMb9RfiEC3F417QVsZSyX3siYLZpoAzBRMECU5BpE,1.200100000,181.000000000,,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,348929,CkpYeokzhSG1169Ai7D5db5YTA8NwSR4EUo64chDK9o8F4PM4fBU6,0.001000000,4.456131712,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,338415,CkpZq7tk1wsALh2RtdtNb8BgHnUcWdRbYUcheWTYgWX2K1Mqa9s4Q,0.001000000,4.203871578,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:12:00,286941,3NKoUdKKTELEfgrDWwcDzxJhrxC7YHEMtTLJsV1WhG9833G7Ncp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,326641,CkpYWVPjFuDhHiPuewjCyaEKqGJFMF8LThoWzzBEZFgdWpUyFUJDF,0.001000000,3.874234251,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,314944,CkpYjtUFDyT3uyMFXwYM4a3FJH1ho9amxXKVvSmz44aJ6F9CdVYXA,0.001000000,4.842272995,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,303412,CkpZ5HKUsornsx1NuRTjFbb6cH1GUVHxqTgbYbAkGv7wGVE8zvN7X,0.001000000,4.472124981,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:27:00,273857,3NLPapWUpAXRLJsRV9NgMbTLrBee9UGzPVgwkrKFxJGUNwrxekP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,291998,CkpZEJpsJATZxqRYQxPA8Fu1tyPe6KBwLNagUo6gmGQPTqsSdx528,0.001000000,4.161510902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:39:00,269362,3NL3A8EyyZtdrbD1xkpXmvKaUbaun3i1ks6ByDh8Y8rBNsSe1v41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,280712,CkpZv4LdcryaMkPKLudHQya2ByKE6xyVDjXijFtKMF9viPfcFooEp,0.001000000,3.992627113,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:15:00,265381,3NKDaTZN23biHr22u7dFCc3ivDt4tVQi1HkXgb4WJvW3TMFHRhxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,270250,CkpZ1Hu8o9eEmuuX6dvwxK7TipWRnvSzARVgQTu8mJ1RaE6ZxRhP9,0.001000000,3.973350047,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,259409,CkpYicNxpfVaADosfhyLtk6q7YstsHgR17NieCEBs1CZqekY7KaPj,0.001000000,4.579777881,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:12:00,256419,3NLaDpEt7BJEKyUcA4wLXSHVG32EAF358X3XoVjQrEZDiRo8XujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,248695,CkpZkMoZSisVoNpr8v2CWFSxGXdQShZE4wKe6wLkPoPoCtweqPkPk,0.001000000,4.456691295,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,238110,CkpYWByyHitHzcTK445uyN8Ysye2vhrzordgpowg3NCnurbzyaGPj,0.001000000,4.525240770,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:06:00,247975,3NKpkG9Lf3gbC4KFrRL6EZWrhGf9hB6WKr4DTVqB5m8XrzZ53ZEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,227744,CkpYZtQeHzXoj8aoxjoagLiZAgEFS82yesjkXq14sS2K3EeL1ioeD,0.001000000,3.822726843,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,217666,CkpZBsuoe826Jeigh7ZcWhZSXAoZt96RQhgubBoopDHzfLmjG2ybN,0.001000000,4.212631425,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,207895,CkpYbZByLhRqFQKUS8pKL19oobAMy4So97q3VJ7mTvTcua6aoLhz2,0.001000000,3.675082485,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,198532,CkpZT9o49LpxRiy9KCQ5adcJoTK59Garo8TEYyjN6oz2H8fHR8wvJ,0.001000000,4.291196668,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,189460,CkpaEMdhosGrjPvKxaQ4Y1Q8HFLWeo5jc3z9QHTpZocpuBrZWUNvV,0.001000000,3.916830742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:54:00,225584,3NK8MtGoxqcxvKZ3aUqB1cUkWu7qhdWy8sRPWL6nR2A6pCMgDMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,180479,CkpYTegwdv4vLwyDekEiHuMUjrKYakMEQMYfhhYUe6ChZ5CGicnhe,0.001000000,3.802481436,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:12:00,221040,3NLtrvzj97NXQL2aEV1JmhNg3zx6dhTo7jm87xv4yGcuzHmft3k3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,171653,CkpYypnSM1g5GtzcJAXqciTSfdFfyyvL2ALKoboydjURiHknnfuEi,0.001000000,3.523442338,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:09:00,216799,3NLB27gATJ9jtTvcqJ75EoWtujYrMUy5CTacd4LE1XPVdjHJbpkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,163081,Ckpa2KPasxeAYE3grEqV2zXMN8HosKLFq183Py2LRRMSXhuPG2XeN,0.001000000,3.887096081,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,154804,Ckpa3YYAu2jymGHrX3sTSxQcygruGu9pWUqsLFAaVCEYDvtNNz12w,0.001000000,3.854009921,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,146846,CkpZVzuY7yZfBb5AK1u8VcA5PwJ7vebHVKXphALisbbdHKNSauKW1,0.001000000,3.808064266,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,139188,CkpYhmezaSyDpvpWfQS4uixNAiBC2rwN1k82ts1LyB5jtZnmMLPKB,0.001000000,3.573929562,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:09:00,199077,3NKWNPNtkeauK8Uyu5tEELrkFgdYkPTJHMeDzensNUJ6q9f2ZtFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,131864,CkpYXUz99UzX2LXmL9p8HC5CCfqHHKzCkvjJmxnD2wiUfKU2nCxLX,0.001000000,3.028844735,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,124707,CkpZYwSbWzCMNYu87JdnS6eVSLmBWKuBDaUWULPNE8FqJQ3wBnqrD,0.001000000,3.368820854,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:42:00,189189,3NKYbLWTBJvzpC9beyt9rCBBtmDFWdZKcUXBybPijGqd9G77axbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,117658,CkpZBv5iyDPUr8qxxYoDyWYCBeFTuaYg3paAsMb3EAda5kSEgqng5,0.001000000,3.660208621,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,110723,CkpYf3he7MF5Aq54APbK6rseJrmtGprDmiTzfs3guJpiuxp28maML,0.001000000,3.484948569,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:51:00,179610,3NLXQFoNSXt1J5omX6WC3NosGbFtL1u5UgKbwSAL2CKn5TJaPCiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,103927,CkpZfhqAaCk6m5cLRjQotkXzMcqPGcM2NVopgZ8H3mBXfY1HmXzSJ,0.001000000,3.790294934,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:48:00,175084,3NK3YiGYFwL9XQCjbeE4bLEcTBFBLfKgmN1gsViPVoxqzuoz6h3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,97234,CkpZRGswcBohjWPwFdbnFn5qmnuE1nana4Rb6koWTAZNiTFJS6Due,0.001000000,3.523992123,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:27:00,170191,3NLHgr7S5rDxeCD5jqjtun2VHYcL3nw5CrpCPhBcPrc3htzQYtik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,90644,CkpYxg2VmtvW3bMknmNj9VcGzRqDfxGjPtJkwmB7HDiLNuwRUsq1d,0.001000000,3.825886960,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,84155,Ckpa9d9LS27vZhpawr5Kk1DKPJyX3E61A8KFUCufsRcYQv7hTaKYU,0.001000000,4.017781066,payout_from_AURO_Epoch_33,PAYMENT
2022-07-01 08:45:00,153415,3NLRDXGqwH3GiF6wEED8NTvYS7gw2uxW3gaT5G9kXhxm3JYXEKcY,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZiaMqgM1jbTKpkxWGo1VNRY65mAYqc3ZzjdGwbxuWNaEz59wP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-01 08:39:00,153413,3NKjiiPi8HgcsAMYZikuD6CnZkrwNPaRTE4PyRgvjxDu6f4rz5bE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn6TTPQ1isVyFGVuW3UXtVjXFiePrY2URog3Gi8WoaGTmd2adyqp,3021,CkpZvFQ4ZiNUVoBUVoENoeWHkYvJD4motBDHuCMmT7AnhWMRq9eTQ,0.001000000,464.100000000,,PAYMENT
