Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,560901,CkpZrDYWiCnoJ3PPnDBCPRAx1kTrgpaQcTvFfC1KgPAsAHQR6dfoH,0.001000000,20.989325115,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,542545,CkpZQFb2xWLgR8zxh6pBNYreXMGZLCZX1qU8s3daQDrHdsvxSk7y4,0.001000000,21.691503516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,525307,CkpZBxH25gva9mCjrVCJK8JwHCErEaXP7iEKYjH4fajfcJQF7CQue,0.001000000,20.868487126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,507741,CkpZpJDKZue2SdAPy9TpjTCFAxhPXHP8m2HoRudaCxcSw7D3aNKUA,0.001000000,19.554592601,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,490686,Ckpa9ABmaEUyguN4LNeLyCEhd9K1DJsYSNbtsPycgw5VPfTFFYxsw,0.001000000,22.803677944,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,474877,CkpYjLgM47V4xgjCswgN84jJju3V1nafaw6gEhEhgfKw8DdX8oYS7,0.001000000,23.179965060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,459525,CkpYgFjn5YP853qj4rv3X62Ghk5t9TrypizZ2wCdYhgVJ4GNkN4ew,0.001000000,20.947029929,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,445774,CkpYVS2rRm2RxRv6BafJXJEghmfYvVVu14hjjsiMfiG8RiFyHkGYQ,0.001000000,19.285126604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,432730,Ckpa6hrvEiXXY1y5nD9dTcBiwtcR4Qhyv5bfW3xcPfYy6DQUTKWGr,0.001000000,21.623293612,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,419811,CkpYqkfsTWt2HQzCgeTQYCX5ySvF7Lfuj5hcfaS969nv5Yne3qmnr,0.001000000,21.647253994,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjudACwcUCc1xuE6FKDgY12J2qkeTYos3zYGTSmBehxW7eX4QfkQ,407045,CkpZTsV5g1tV8Mkyj5VTPRiQ2pPjv6Kx8JBmZruTnhVLfmFmQbA5K,0.001000000,23.773797994,payout_from_AURO_Epoch_67,PAYMENT
