Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,577104,5JtdBBSwRDjkCMkxpNkZB8mn3io5ahXMSfyx3uec3mi7hTk1ntSC,0.005000000,1.698062886,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,572392,CkpZNvQofyvNRF6tM9xqZ7mmjEwNomeMoTSnhfSRERpnTKJiQwmdv,0.005000000,2.442724081,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,568021,CkpZmTc8DMKqqFrNEXgcN1hP3aYxBu9cmEJGqJMq6hcXPjDpttPsx,0.005000000,1.834892121,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,563332,Ckpa3ABNTe8tKqxQAk8W6FdaXQVbmddGbrwqVUM1MEpEXuCdnJz6A,0.005000000,2.741407388,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,558666,CkpYverbTb1A7TBiFFTaYCokwMmSXrx8sz8xRFDFW47xqixaEXzs2,0.005000000,2.314280126,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,554023,CkpZHGqzQtaoKVB75GoBooaj5itkKGcqtH2vKepYwqpGyeVuc9A9A,0.005000000,2.663773201,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,549621,CkpZ7B74guLLfAi6WATw6HbuXMnWT6bREGfFCRCTP8yDVEaQu54ZE,0.005000000,1.928118591,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,544944,CkpYVw7AocGdAzHCKv2RcfDhWfeJkWRXbq55op5YpPZ1CcDZLH9YE,0.005000000,2.563368097,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,540604,CkpZumENjNkVa9L8S4fPAK6cXSLG3UeJduj1zNvdxzcjZzs7t1Z7T,0.005000000,1.839287444,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDUsprQbLggsxfmMoWptwiXd4dBttZWDMtCuoZrw4hFzobYs7XC,535927,CkpZM2efe6GPFxQdW9yiJKT3d8rpx8Am16LrnXD7xpHHR5a3QLzxW,0.005000000,2.239488322,MinaExplorer Payout 327 #351471,PAYMENT
