Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,128386,CkpaFUAvHcvjNvt1LF3yDKe4WRAsKVwzQ6tuQMEd1JrabVGDtvFH1,0.001000000,6.213709484,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,124635,CkpYdN3eRUpXxUfHARynuUSeD8hNvMzwXjtQHoyXvWfrhdSRGgn7i,0.001000000,8.106165935,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,120912,CkpYdA6hid3zqeGNr22daEePZgoxniZWR3dvWAjw3DE2f1XDQm4nV,0.001000000,7.396151423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,119196,CkpZ4pvwhubeZhRPXu97D5S5v7tZdBWpuii4t468HHeHcNdpG5pBw,0.001000000,5.805968191,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,113622,Ckpa59LD5NKBh1a1GNBjcxpJaNzvmyppbpqZn9vNodcU6wrDH8A7Y,0.001000000,6.087186323,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,110050,CkpZZ61VRvSjgAqA8DdAWTRkHowquZ3LUbKv7AARWXC1KjrALeC8X,0.001000000,6.608521047,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,106619,CkpZLLCtpB443eNcno76JKvehsXVoRCjxLEYuqT7ULui22Y8DgBbb,0.001000000,7.186251632,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa82K5YpJ8s3DnGELkT7crHUTFMk1CJGcTVgY7A62TaSo5ri4tg,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,4,CkpYj4Kj7haGty4MiNEkRrQbZKhaT7mLEmmhVBw4RaetHtsv1ttWL,0.200100000,1002.000000000,,PAYMENT
2024-01-18 19:51:00,322904,3NKWK9jyd72ojfr1J6YZuLgVHDT6bytxAiJvLESBJNxrFZ7ivZBC,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qktF6VMEot8w7YL7EM7kZaVHB3iBTC6ZGtYyptwoNKZzLmnUKovt,3,CkpYSsHkr1VS3L9gj2JA1L621iMZhwvDaBXBt8QKdzSs3BbhY4y9S,0.200100000,5.000000000,,PAYMENT
