Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:00:00,316875,3NLshQcvKbZ3ZaAqXpAtCxMUSDKdojjbRAKUsyeMXk2tewRYgh7w,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZP2Von43PvuxG61M5YWw3rsYAg4o5Fa3sCjpv34KUeHHtDeHnH,0.200000000,431.031169550,,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,7,CkpZb2V47GnNgBKt7AQRr2u9pds3YwogaGVUGh72Lu21CAR5Y8tmU,0.700000000,431.231169550,,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZyPsa7HNeUAxwnAewMJKRwyq3eobLkAa5Tgem8tmPdbAbrrKwB,0.200000000,214.800000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,6,CkpZYpJBiCEfmR4ExwQueSba9WzBZFevzcQC5Wt8mRWeSLZxQm8xx,0.010100000,215.000000000,,PAYMENT
2023-04-07 13:48:00,240764,3NKvxMXjroqtq1C8YiHb9NxHfLekXAFmpjFiHXY9fuYT1Navye6r,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZxvkiPxUwubNnb6EL4LZF2fnkK7L71rq8ARTzq6tEGVNdAzUb6,0.030000000,1741.229349550,,PAYMENT
2023-04-07 11:03:00,240732,3NLr3B32JKGgz6BufaVxXkXgZsvAaUBo3JJsbZBwGq5zEPyfC82D,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,5,CkpZbxDstf1YCmk3tMRgFXYpWsc13KQYmar9mxht7HhFYWPrwHwC1,0.200100000,1741.259349550,,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYkwqzxSwxr8GVmCYJjadY7b9o5g7p2JhmJVRTqoAKxEbtruFrk,0.030000000,167.970000000,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,4,CkpZW7QRrBXY8jBNt4JRDDrfvwZ48RqvZUVJpZnLYyDy7x46c7Vqf,0.200100000,168.000000000,,PAYMENT
2023-02-11 15:42:00,224452,3NKj91xuRWExqEacJrRwu1z4G6wa9KnDrDjj9hTCZT1zJEHxamkY,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaFeNk1XtPiVakQcsjaMHg7iKPzdzkmdt6VGNhC11Doeaiy4tVB,0.030000000,284.970000000,,PAYMENT
2023-02-11 14:00:00,224429,3NKCDrYC5fjAFTNjcVCpVRZyKAuH1TJQBJpx6afiQoWju6wKURnU,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,3,CkpZ87zo3q7YFk2583ADdBxS8S2mR4SFdNnbaPpAQrzHumgAVUSqV,0.200100000,285.000000000,,PAYMENT
2023-01-30 16:39:00,220899,3NLCFohjqLmaaSPfPhZHpMW6z1L1MAcwbXhgxWy8Lrz8sQnBo4W1,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaBFyzthJvgtorXKJ9NipERg7nRyRxM9sWWUwaJSwza5a4XjPJi,0.030000000,399.970000000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,2,CkpYX49zqcKUzxtN3EBiNcg9WdaKb2VhmWDUuBT13u37p8tgrJtYg,0.010100000,400.000000000,,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZoqFZD259hrErhH3zvhNCFoRtPUdbHvEzY871eNjdGUEFfBh7q,0.030000000,99.970000000,,PAYMENT
2023-01-30 10:00:00,220815,3NKmX3X5xXUjNUhv3m6pszPQc1A4wjnp6tncYjRn4QwzKJPFPHcG,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYx7WCi268RL9QR8AhSfyNCecBU5Sfk5BxcB39ZR6Br5jrtmJui,0.030000000,298.970000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,1,CkpYdfX7PiBymxCAFDEHpaPmyVvpTMevES9MfVLX1hpLSiz8zdfXw,0.200100000,100.000000000,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,B62qnKYctKMFgs6ayNq9YVSwsiwsXjckoFH5QChgURyCuMRAxgHeaXz,0,CkpZ5yoVCkDrBbkoUcNUx1KfJXViwUHUejzwyhqk9aFKD6qXPG16B,0.030000000,300.000000000,,PAYMENT
