Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,551805,CkpYqFhJoEZHb6ouJuyJ5LNSkD9iX9MgzfSFM2Rydg9MnXqFAU51f,0.005000000,0.102599703,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,518130,CkpaBP11HCZxvzCJZhVKdf3MUg1TEkZ1KtJb341DE2cYCpLyJRKr8,0.005000000,2.041302895,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,513504,CkpYfVdQGtScxV5cFxeHKU2FJQ8WY4JEf3uRusGrFPbTGCjvvypet,0.005000000,1.917484410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,508808,CkpZZAoAfNSan4LF8cnjgZE4gBxWbE5DQFW12KLqAyuBZS6VN72VQ,0.005000000,2.646995419,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,504343,CkpYwusEY5pnwM2nckWL6PQ42DaB7cjRJsUGwYDYY5G5HQfHAifVR,0.005000000,2.182179465,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,499707,CkpYhvshzs3SSpMtLX4HQFqmprPTQ5cXDDJPd27wRuw8oAtRJkTiR,0.005000000,2.193958880,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,495349,CkpZnXvpbSAnrMRhbVucXBRBp4Ca9C2HeqER9bZrBDRsGJzD4YsvY,0.005000000,2.111621084,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,490654,CkpYZkKgHaUcb9gTUVyVX5N1yytGnWvN1FyU4Kh85ti3wfJUuiuoK,0.005000000,2.648565663,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 16:15:00,341696,3NKobPvy7FCNJF5T4hoaCHBEK8exiQoQHX6gq2YB3cQ4FvWPGJ5v,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,B62qn8FrSyzVUuS5GmcAjUXv2WN21CFer868zd6XENnzqiePj4Aj3Ya,11,CkpZXFb7FGJEMwNjobLqXu6D8sRC5teMVXB6q5anNL4JGRxoBC7da,0.200100000,1201.166688833,,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVydxAVQx7JznP8RyXsLcRHFTg8RKhy7npF6XscN75SKtrSsvMt,486529,CkpZM4gW6uxSBzRBLvLnDi32KPPcToVVsjFMJZBRZFMqsdG6JNc8K,0.005000000,1.599142533,MinaExplorer Payout 316 #340775,PAYMENT
