Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,132211,5Jv42c7v3gkYTxjx7GhUVM2E2SAfbPnJ2SwGmbp8CUsM88ZDqV4D,0.001000000,7.235407762,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,29,5Jv2medQugTMumbbccDcC4KGXAhSUhRvfxD7MkWmC4yfP7F9fwsS,0.010100000,4.500000000,,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,13,5JtWiLEGdKxojcqM2dh8uiH389DKtodxvG47teZuPro89NmF85QX,0.010100000,4.300000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,128486,CkpZBFpFK37q2q6cHXytJD7yxkT5Nr8T7KRTqgyHp5ntwYKqSYTnT,0.001000000,6.102478812,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,124735,CkpZXfDpdQagfEGQUeFjYPwFiyqRgWVpvexZdGPYuGGMXCH1TWXXX,0.001000000,7.960750942,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,121029,CkpZUbHoixWrRLQ51ugJwHN4swEaySzBimjFK7e5FL9jjDQdy914N,0.001000000,7.262850023,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,117478,CkpZga3a7BmaRX98azM5owjbtsxnEfMpivTG1BvJa17yxV8S1JLSW,0.001000000,5.740978710,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,113675,CkpYmCiZrkk4ouDugzTvQpYErMyGMVub1LfWkK7LJX9nMajnpzap4,0.001000000,6.063893748,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,12,CkpYoJvpkWZzQbLhw76cJbFdmnVwxUeiPGJLr59k1dFuCWvzM3gbw,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,110129,CkpYg33FQNumErAuehkqdi8NDef6nBnuwinskU7QZcMqheuzzSgqK,0.001000000,6.581323696,Piconbello epoch72 4%fee payout,PAYMENT
