Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,132054,5JuRP5s5LJQ446jFFqMgTarMWKue1TFyqhhuUMxRdV86TV13mDmL,0.001000000,7.684262786,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,128325,CkpZqH8PpiuNfoyJ56gFBAcY7HPuxhcnrhs2hBtkw5NyGa4wodAuJ,0.001000000,6.507523453,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,23335,CkpYYwuV43o7HsQiRQh4EYUAqhV3zTvTnANSufczPEveNFTD3Gyjm,0.100000000,283.376405000,,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,124574,CkpYcgBhmtzsY3xdx9EfhZ5mScmNeqJkibrnyuvsksYeVthkZPBvR,0.001000000,8.516794226,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,121545,CkpZfD3KqXbiD3qNnwxPhujgNonNNbmSST5GNkZBrvrgDtmyvJkT6,0.001000000,3.319018343,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,119400,CkpYdbPcbYiej1BF2jyxbQ7nMKa7QQikuW1surNaX7X8YuzoajsrT,0.001000000,2.622421918,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYTmeU1f55mWi5RP1R7D65hHr6r5xm13j8KvBev15zpXr54a2Se,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,23027,CkpYvL9HGswFfTUC8mfbjSFdqmUuvkuiad84ymukmZnYupworoe6Q,0.100000000,615.740625000,,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,23026,CkpZmAhKgfQwGAVSnxBAPm52vyqqwTQ1R8cowSJBBgmurnHAkC1fH,0.100000000,1.597000000,,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoRcgMyxN7HTkxYjZHPMqgEoQSk21e8uvmHog9LsDxspuzTjTkP,114197,CkpYXCG6sWQb1SGFRj1HkLwf1UYeb2gyPYXN1mZDA1opaGriNb9qS,0.001000000,2.769085902,Piconbello epoch73 4%fee payout,PAYMENT
