Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYyZK1ZLaxq9Cx5P99zHF5Nt61HUsHrdb7N4h3Fk78EhxpDLwN8,0.100000000,1816.060935436,,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,10164,CkpYsWHf6qoy9kTJ3kbDE9Nt2oAG5zHdYkUXPM5QCnbxVaF3JKEgn,0.100000000,1816.160935436,,PAYMENT
2022-02-24 18:00:00,112118,3NL628z23mQ96UxEra1c7dFp2zwieWgCCgfR1dhjDUvEy7TvaAWu,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYqswt5omRswGY5yiExG5XUdHqGRyPViDt91LewTfmKADih3epa,0.010000000,210.093655706,,PAYMENT
2022-02-24 17:09:00,112107,3NKeypfi3hGucmQnmg6Kh4dGoNMKWtFY3yd4ZGJCPD2Kvhw6GeKw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,54021,CkpYk5NXD4DJyJHbzTXYbLqu6cQKnzvgf717nuF2Zmt49BQzoxaci,0.020000000,210.103655706,,PAYMENT
2022-02-03 16:27:00,105639,3NLnG6kCyN8Jv4ANf4Tzr7KGXQCAcyX7e1morXx72u8mej4pAhMr,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8rbwaZjtS4KoCcLCJ66ESXGFtsSs1hkW1uxRipAwSpeycpoSa,0.010000000,213.687746988,,PAYMENT
2022-02-03 15:48:00,105633,3NKRTSxN9Z5GHm45VxGJPvo2tW6dcifRgiTvdR6ptyHytonj17DM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,52152,Ckpa8CuE7o6Lsd3pfWJdJma6azVgdCye5tn6M7Mk6tTkmp1tM2KtD,0.020000000,213.697746988,,PAYMENT
2022-01-06 21:51:00,97378,3NLmhHCvZNjEcAyNruHrU5an8J4gH9jmB9dszqdLcZ5i18Dgn9f4,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1oAQiyyLYgbv8bwvvGdVo7fjCpqymJ4yDyNbhcV2hQ8WTvkSg,0.030000000,88.970000000,,PAYMENT
2022-01-06 20:51:00,97365,3NLboruLSdppZmo8vP8KDUqofTo2fJSQmnvbd7rfhPChvNfryDLi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,49665,CkpYYDxmwNQ5dDU3Je4RXDTnXn4cLn9BEGu4ppbPcSkH69ZmuoeRL,0.020000000,89.000000000,,PAYMENT
2021-12-14 15:57:00,90206,3NLiZvTVkUkLkTiNxt3AerSDubZxbUPgegb7u4Rfv3dq8bkU51xF,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ4UmbaGRacM6bD7Wq9bo6wGKKUKzp6VuxcWUoa2nSrTYFkLLMF,0.030000000,73.977733115,,PAYMENT
2021-12-14 15:21:00,90198,3NL64VrnF7m1md1SUNuyNquyfuAhNzW7xTrWWeDFFxXgZ4PDVcdd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyvg3pXed3HjXSr4ZxfH245ahHKCYYFxSgvWT9zqeWFrMhN3PDM,47189,CkpZ6K1Fx7WNVUVj8d7MfzBLZ6DCSC9jZvTXw5TpojjddwRAoRzvo,0.020000000,74.007733115,,PAYMENT
