Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,561760,CkpZghLXVCsqAGhDXLS8cRjPSj3AzArkbd3yE4uWYwM7gSKpwWZXA,0.001000000,13.783789653,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 00:03:00,354348,3NL6PgyJPABUvErU5xkEWRNeFrXuYTwDmsWS7Vkz1VDn8Y5U6qFL,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,B62qp19BbZvfHLS4fZ9VPoQP1WiLJGzqMmBQ4FEAQoMQx4XhErgmHyU,2,CkpYVuHSeTBvPedxzH4zKrkSYWkvCMTTktBDt8SVKuKEPVJ8fpP5Y,0.200100000,3076.482673116,,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,23368,Ckpa3TJz13RCYJJBFVgVZZSChC8NbkBzzps13r9MhSTwaf51wZyfV,0.100000000,1142.609131000,,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,543396,CkpYd2dxP8NvyUwtncCqpjjT3HPK1Z4rGEUHF3MPTYryyJoypm4Uu,0.001000000,14.262218093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,525425,CkpZq5ypvTBQ2PactcfZgLVL3BZwgdz8hkHdXZscq5phbsyNTKYzp,0.001000000,19.662151203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,509009,CkpZTtP4gTyT99JP3iA4Xdrr2arZBCyKxduSApyFGFAAj8PHhXA6o,0.001000000,10.548917039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 05:42:00,340996,3NK5SUA4kh4B6jAXmnB6Kum8VsKkWn44wqmYq464QLskvuAHY989,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,B62qp19BbZvfHLS4fZ9VPoQP1WiLJGzqMmBQ4FEAQoMQx4XhErgmHyU,1,CkpZuhEY5YJ4mw9QDYSkfLQXLN2dHLsse6KN4jM8iYbRdigtfJxLa,0.010100000,809.000000000,,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,491932,CkpYbC3o4aadA9enyZwWUxLNpRkwYSvWv24ytX3sGs58qGoxKMiDL,0.001000000,12.320713350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 14:30:00,337642,3NK5kt4eaz3HELe96oWkVtguYTZPibLbcYQz6wiHdCNFRU5zJQm9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,22919,CkpYT7iHrF3v2Y8h9UGPpiVgTPTkPkERETBFsBocH6oEZSJAYFNmc,0.100000000,1150.905765000,,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,476705,CkpaBvScQVCRvpmtL9gYx3vqEqW55GzbiDLX43QpXsd3AKyuZwrJq,0.001000000,9.833536227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,461314,CkpYu98X225PdiWftr8ZNVRGDo24EHHkkXVm5xaAbXyxYbnR6LgCT,0.001000000,8.955734824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:36:00,328772,3NLvmM5EDqN68rmgP6UCTCaGVozVYzhiFNCzvVtwGgp7Rvha62KU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq11huv7PsKTe6bwARH2R9oCGQNGSsptEqMD6VQoxAccRqtdQ57a,22274,CkpZ5a7gbGDyrDjfaB9xgpMiXWmLzYTSc1QcHfmd9Jm4KX4kXH8BT,0.100000000,326.241088000,,PAYMENT
