Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,209252,CkpYpbfgQ3NmLF9Pym18hGYg61PFoPqX2mdC7xP7tfK3AhjbtZHED,0.002000000,0.028562113,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,207032,CkpaC5u3ChpCF36dnkNe9VHhjamaJMfaVCpVLp2MVEUfQXV5suSt7,0.002000000,0.038086206,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,205319,CkpaH3gybxQp9Pig9LNepUajbaEkRSbVGmChkVS4KD6ihKEB4WVHp,0.002000000,0.010255205,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,203615,CkpZiCPu3qtUU5766pyavWLdTgg1FfZXcTyu6LJMZJjSrGnKP2YUC,0.002000000,0.061556164,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,202279,CkpYyqZuqRgr3DbjPyjD4AprxiKJvTgnCbWySQi9ChVEMm8Sd7zk1,0.002000000,0.020677964,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,200189,CkpZXfQmbHsyWudepGENbxiWgwnuCbzRokT4WQmsYEy1YFgHaHHkt,0.002000000,0.041351027,payout,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,198821,CkpZ2zwLvaSa71PN1SvtESdMLVD3r5ahg6fveHUD5Dc2rCZcpumKF,0.002000000,0.029535197,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,197075,Ckpa7V8TLnPsdSR4XD1QFznfcZS16wzeawZhxPDvCyAGTHiZo2PkX,0.002000000,0.029537854,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,195213,CkpZ2UfpbYtn2TD9BfHaihLL78t4iAzbG83XYwUJaNi6SGnW2d73s,0.002000000,0.049230308,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndBH3Sz1HMGztHFTLD7eroTnds1wi5jLPBQCGLqrTnn5xBCwyWb,193619,CkpZF1xiDGMUfSUcHwf7RmXBbR7Dno94RVEUbQzUpqJdmuWY25Wzt,0.002000000,0.049257690,payout,PAYMENT
