Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,547361,CkpZy7NghXnfSiBi5JETkkfsWQMUs6FhEXeGXHdXsNA16HomuhL7K,0.005000000,0.107970887,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,524571,CkpZ6kon14YEhR2n3CrgYwFNtbeECCJSAYGhLzVCJMGw75jwoQ8rC,0.005000000,0.113219254,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,502110,CkpYxtuvZ6WEsPYgCmC8go6spPxBApLh95sP6szxLrW3fC7U7xt8x,0.005000000,0.103669345,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,466617,CkpYhnh4qDHx4SW5fAZF4roA4DTKhTG5WzrDonYPKgeNC72SC7VLi,0.005000000,0.119598399,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,460325,Ckpa1FVS1dcYptdesd3ZKDJZ9vQh91oC2TYzbHwAksSuyteC18qkb,0.005000000,1.913237149,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,455949,CkpZRctsUkbRmAKoUpteMQrMrbTA8Ni5FkbZ73QuLVsDuAG7QC4q7,0.005000000,2.115138931,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,451896,CkpYQU3HND5F6uSjpcMZqvu3cJrGxE8mSB8tRb97JMt9xWMhFStEr,0.005000000,1.747689552,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,447464,CkpZb7KQBaDjiZEV1ELtXT5iiLQKgysrQCxF3NK4YCiKnkML9NSoq,0.005000000,2.621894670,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,443827,CkpYexnQBdrzETk4wHuCQFFh68aVoJteVrfRiPZNQogcmNwvSddCX,0.005000000,0.973335598,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUAKCXFAddcN7hXB4NSBbcAkW1JC71RMCfu2kjXWezMZSUDFS4C,439778,CkpaDNaweJvhhGbBtcSrDuGRHv7zVfEWRw1FyZXTyeSshrEpyuzTM,0.005000000,0.849633195,MinaExplorer Payout 305 #331117,PAYMENT
