Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,12963,Ckpa9Un1EWeZFEwym58D9RfbkhijpWxnum8kEbdwNnN96fTfPLvzP,0.001000000,10.543733866,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,12707,CkpZ3bA819L8eWZVUQH78YZ53qCLzu421Zarw5NTTQTBCWyb3Yi5i,0.001000000,13.902795854,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,12463,CkpYxxk3mx65RL1uUznKbULRSKiNKfx3CAUJzyt4FjsC6KMaHazVq,0.001000000,6.418213233,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,12207,CkpZ2WudBFVwqYP1CjpcGPgncGDm6uUgwmsGFeSTupvcnvpKTtFzw,0.001000000,12.707973677,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,11952,CkpZ7W2c58rEZX3CQsLe91QeX6nJ8oHKXaMfuErWK1rYXS4kCipQ9,0.001000000,6.382544170,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,11711,CkpYkD9Lou53D6JmzkM8WbUG12yhKNKt6XRz4qh1mMef9YpXHNac3,0.001000000,4.784102633,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,11465,CkpYYGhT6kyM9yhkRbXdAE8n2jBXxvTF7sTzSGsWBHAwaq3Q7wBxh,0.001000000,7.046516932,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,11211,CkpZW66gBtaBKmZbGtdqd8P1ekv5Hnf1VPaqZzBkQdkAQr7cdcLQR,0.001000000,13.897391467,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,10973,CkpYgxF1pi7dcxqe5PYSEAyhu4Q3fkNAFoR8CMBXiRPbEtRrd9akR,0.001000000,8.802303828,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZBaY3yR1Hn2XysUrgPfDAYRoH6xWtLL1LoN69nVmWbaiz76tno,10755,CkpZGkXXwQHSqSK4ptzqsagHt9okRPWMR3ixucUZpTGiLMrRyNymh,0.001000000,11.521905360,TowerStake payout epoch 68,PAYMENT
