Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,67762,CkpZ425T6L2w3oypqzb78qqFZAMtAq3QRY9AtsusQ66U4giaphBxf,0.003000000,2.803612590,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,66506,CkpZgoPLwqvrjBEWz2ybt73YrXBAfKdjmWxQdLopCWNsyhstJMcyA,0.003000000,3.139584630,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,65343,CkpYub5fQ4QTb94AZDfejeYp1ZtuYKvDNSPBheCmXBSsJ6fGwD22x,0.003000000,2.156528940,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,64087,CkpYh7NC3KGFkN5s5GRa67NSwQYK2DhEHsG1fRWXWsB2zDAWVWvHa,0.003000000,3.055189820,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,62890,CkpaJAtA6sCptZKNc8GmmeTQRR9ZGFLRMNZ94QPwsMokCnJb7aoAN,0.003000000,2.307692160,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,61704,CkpaBw1tbwJw6eD2931cuiQiDsMocwnZtNcAiBWRpUkdCZNXjkvLi,0.003000000,2.625660320,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,60404,CkpYpHjm7FBGgXk3Jaa7B8PkXRAaMazgkVQHhfYFy8C6qrbxXq3jC,0.003000000,3.778008770,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,59158,CkpZ8xjUr8Qej8tbebJ6GFnxSbLspUJm97mA7cLgNuo9M1241yqaF,0.003000000,3.604236440,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,57973,CkpZjtCRfPSDwdBRXLVrU86EiiDMSWXDCLmpg3Fr7fPyeZA8B3aiR,0.003000000,3.016467140,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk92YuTFD7kUGMWPcJuAuwwvz4w7iWgzc2KMekH4Pi11JnCJhBen,56808,CkpZKYJrWZ4TguLuSfyVUt4cTxVKW7CMNBo31CvTBQQXkAF9zbCj3,0.003000000,2.973244530,WeStake.Club payout #68,PAYMENT
