Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,68205,5Ju6f21u2z5uuZLt3rR3UsPUWuPWJxCnzNmjiZEKD5iQMEqMFXmu,0.003000000,27.301609400,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,67294,CkpYmRMRK1XHtajXYj4ibCWQFtRyN1sTqXCwDjAiJ5fddMU8KQwbo,0.003000000,19.923735750,WeStake.Club payout #77,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,8,CkpZWdu1UYg9wcpJsUJaixzj5MAhRtZqXQ4ygGjFsEyMWSUCYxHWb,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-30 22:48:00,350242,3NKYpAwcG7JZneKXD36Ju47FNHcpJzox4SNvxJDPthWdHYWLTL2W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,12603,CkpZCSoBfQoqkMbZyvtZ1wVDHPaxbPHYzo1AuP12joqCaQY4cLczD,0.200000000,654.274570000,,PAYMENT
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,11877,CkpZ7aUtUtXpm3vLBE6Fq4MkgJzN2QFeAZeP81roq5TuA7syFnYYc,0.200000000,1234.303960000,,PAYMENT
2024-04-06 08:39:00,343499,3NL4i9ifH4fWfQZqCi6ezftjAt1gwMBDMrNMuexMfpH9SVrBMgrS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,11694,Ckpa984nohmN2VmS7n8BttqHRGnzPniiVY1V8VakuxEzHBPBPAfvi,0.200000000,1420.894236680,,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qmev2rRNBYavAGL2nxJXCJiUS5fiu8YqBGHEGRUustRQzzMiBni2,7,CkpZG7TmQW9STg9E3McXr98LQD1Fjrz8hFuZStpyrKiWNdFkfHw6n,0.010100000,76.983613121,,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,57293,CkpZhRzMmtnPtxgL3hB2JhTv6dpiyo7ZqufmafZvHdC9t1rzAcUgy,0.003000000,76.993713120,WeStake.Club payout #69,PAYMENT
2024-01-09 00:12:00,320382,3NKaT585Q6DQ1D2bWp3oDxf5Nu8kXjhhkbmoc2bYrfGxHjgmamKW,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qmev2rRNBYavAGL2nxJXCJiUS5fiu8YqBGHEGRUustRQzzMiBni2,6,CkpZ9XmkcmTgDc7uxHRD8JX8QcDQ9Spp9abL4dZu1cz7XZZueiGW3,0.200100000,75.685071749,,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,56122,CkpZAGoZEFEF9BEGpZp5qGSGFpv9Eawsb3otCbybFCeUA2vqoMKrL,0.003000000,75.885171750,WeStake.Club payout #68,PAYMENT
2023-12-26 23:24:00,316947,3NLKr1FBpkxk1yzud2dCQ9WUthgEvCEJcBbdYqiCByKn2trDVRiC,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qmev2rRNBYavAGL2nxJXCJiUS5fiu8YqBGHEGRUustRQzzMiBni2,5,CkpZXhYiWRrPdJNUEsioABRn4Con6yKd8KNnkryMy3UKNxkmZUZi2,0.200100000,8983.548361810,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,54901,CkpYTXGsWXyZDEEQxLaJUnPkkjS7yosdG34sMW8KjTGhDWCiTeE4C,0.003000000,77.016323620,WeStake.Club payout #67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,319,CkpYvN4qqewJzZ8P784hGnHxhaZLnErggDn3wWiv57esCx9AxhvM2,0.001012240,0.000625310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,53724,CkpZ9kvWu1GpY73dZSJicMCdWso5ofj5eAQV2wxDzxXhn31L4KJjb,0.003000000,71.943705890,WeStake.Club payout #66,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,51350,CkpZJuwVYmawqqFuaHJeqQ7wcR4sVtXBYs1ntaXAsvMCkS4VhU6hB,0.003000000,72.340825950,WeStake.Club payout #64,PAYMENT
2023-11-03 09:18:00,302189,3NLK7iQ7CUdyNnciFPdhnma4imJZgpBXX7qMvm9FGqTebqtsUoDd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,7202,CkpaDrBL1zZvdxGeW2g9VRDrCHs9tdvwXGHGwcfd5crGj6dcbbCyJ,0.200000000,8677.659967090,,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,50102,CkpZfvdqdcguFj9b1HJEYmMQESAWEdnKRSuShddyPyBBspYEZCj3K,0.003000000,84.787013950,WeStake.Club payout #63,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qmev2rRNBYavAGL2nxJXCJiUS5fiu8YqBGHEGRUustRQzzMiBni2,4,CkpZd1pugjuV8FUmmBwf7DZPPZVzXqTtwzV8Y4QM2Ecqi57SyjThb,2.000000000,7179.159967097,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qmev2rRNBYavAGL2nxJXCJiUS5fiu8YqBGHEGRUustRQzzMiBni2,3,CkpYmXEpVRsWmAmHr681kNogcFCiKVR9WnbkTr9Mf8qWcYYu5mbM3,0.200100000,1500.000000000,,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,49014,CkpZ62jGC1eYkbbcqfzix1mazgmNqHMPxSQ634jQhNC5v6GSGBNNj,0.003000000,52.633135620,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,47802,CkpZ37mU11EJ2t8BmEa5HHdKr9cAmoC9uSj2VZeuPAEjcFAotAoF9,0.003000000,65.229226990,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,46608,CkpZ6F118rd5NLvjdyawetDsQZ9yVqEsdE7roMPkeHPqEKjn7apFt,0.003000000,48.661398350,WeStake.Club payout #60,PAYMENT
