Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,214422,Ckpa4axiyZtCkKWEz2BedRYV7G1N4B8ZG3Hx6oYAep6djWJYXvTju,0.002000000,0.002101608,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,212207,CkpZELApyPe2YVMUkWqj8V1DDqh56tDvPvtgDwvrE43VQWc5LXpAL,0.002000000,0.001050712,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,209989,CkpYfmkWz6mnnNbvToKgTbetKHvj8KPHGwnfVwLvgTogQwNLEmCHk,0.002000000,0.001065784,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,207769,CkpYoasCS4qC5C6kDcpFkSqoCfSYfvvrsAoC9GvgFY6HyQz1nmcGW,0.002000000,0.001421172,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,200934,CkpaEcAR5FvfMxPp82FkjLBGkq4MBZC2fJu4gz61cKngKbHd9g7Q8,0.002000000,0.001562947,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,189100,CkpZ3EWtNCbE1oArqGtUpjNic8ceC2sE6bgYJx2zUJ9yME5U1m731,0.002000000,0.002096714,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,155087,CkpZn4EmSgPN5Dkq3saUupbPgGW73icHFPT6icJQCcwgvvG3JqcCt,0.002000000,0.003836496,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,152985,CkpYVvEeDoL7KRzjuffYnrdgPBYc2KvyfBTRU25bW2h1Dk6xagYvX,0.002000000,0.004286575,payout,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,92252,CkpYtwAX7JYLKzA1jsi1A2KDyRKKKVe7uSx11xHNJoHE5XLWBMLyx,0.002000000,0.040947716,,PAYMENT
2023-04-02 03:24:00,239212,3NKc5F5makHNZbhUEDMgQMUere2KBf52rKvCSJ34gUxbF99tmW7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,91907,CkpYg3ry5rcQ2YbHvmHXfyz3hzeDqHynRSoV29jEPYenm2ssvdF3k,0.002000000,0.040890817,,PAYMENT
2023-04-01 16:21:00,239070,3NKBizvuysVW9nWVRJ18DXkJ2idhuyZQrkaZRBAvZnELbyn297Tg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,90276,Ckpa1cWqgBmZ5VXX5tzPKiQFZYsMNkXy185LhvfZX1wb4B8KfNits,0.002000000,0.040890817,,PAYMENT
2023-03-30 23:24:00,238570,3NLNaATUNKYNVdkAUcgCzxyrjAPZH2WRAuw3TgFbKdU9ojQe1htj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,88676,CkpZCZAKzaJKmV5vnBFXNVsBkbkD5rCJnXU3UCBnnv4KffojjeXxX,0.002000000,0.041376252,,PAYMENT
2023-03-28 10:33:00,237804,3NL3gmnQabL54AmS2ieSB9PnzdAfZawC7hnbqex2ynrbZF4MxfLh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,87073,CkpZy3ijJi3CV1STUQUxFhMkewiWCDZLWCzfZbwVTD4Gr6pd8LUXb,0.002000000,0.041318680,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,85459,CkpYYdTESgHMcBzPdpBoTNA2Kiq58AekVNHo54EWpS1HD9HP21rKL,0.002000000,0.041376252,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,85455,CkpZFpmfrtChGPHaFkRDSb8WTaqSBMiXTLze8x3hfuQdXRzNf2dEx,0.002000000,0.041376252,,PAYMENT
2023-03-25 14:15:00,236970,3NLPwscrofaF3imqbv1MFiTxfhShsUMtBQkS3UEQL4H2ADN7LP9p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,83852,CkpYhJ6SdDz2VUZCqNWP11eWaHZFTrtPYRszLzxrz8kq9NFpDL6Me,0.002000000,0.041405039,,PAYMENT
2023-03-24 10:57:00,236635,3NLTMfgN4ytuGhLTH845GXHMM3zvU2Cbpa4XywjgkPwFzxLw6RRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,82249,CkpZd6hoyYZjoJCawqEmc6eRY6ot4ojqrMMXg24AcH8egyfXgcKiV,0.002000000,0.041318680,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,80633,CkpZ8YTBs4AJBbPWmCq6haDWvHSwMD41XKgD7i8F1uFBvrtGDHzS7,0.002000000,0.104734510,,PAYMENT
2023-03-18 16:51:00,234907,3NKeGsjHzU2LLbzRZLrBSHP7EnD9coHp7qkrocyd8NLxa9UBG8Ri,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,B62qmpYXjEdnLNkijSbtxjt2vTnAoA4i5qFyHGxbKYoPbn4jmi2apPr,1,CkpZtdHwnUh2TT5JtMnXKYbTz6TkkkLMXoauirPm8W2TN6bpCdVJf,0.010100000,104.973200000,,PAYMENT
2023-02-27 10:27:00,229189,3NLZf9NPhc8Vdm5Bnm4LcuupaQjEqMqmdXsWfYUYzEgaZf2CxmFT,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ6epsXTsDrgPWmjhkqP6ftsymrR2x8JoVMad8B4MEGs3mc18FF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-27 09:42:00,229178,3NLEF3EYkPrnjkkCGWu2PWsMwHY1QUDVSsPAYZpsxbP43xNiCTin,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmTpwoUPzjXA9kskzgCNn2CgiER7xUgrAwfXNUcQneP1jHcmoAUV,8920,CkpZmNoxycxAxPoZWABC1LVh32fUG2Qwro3YtGcae1UAqS4Y7AW2J,0.050000000,105.993400000,,PAYMENT
