Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZVYmtQnANwvdxXytss8t8Z5etXwQAcudFrYqDViXKVSe89iddX,0.500000000,243.612662800,memo,PAYMENT
2024-02-28 20:57:00,333807,3NL2yrbfsaXVF2DiQqCRk8yCbmA2dtGrYZddSiHT4PL2JhXVi88w,B62qjQDYj77DEnBH6RrDJ7MJYkYDjwcPQaPtnp5QxKXANB4cBynNAo4,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,2,CkpZX6s57Bes3ShviVjs4Qx4tvEhYGiHaZprnCoD7YhvnaJu957XK,0.010100000,244.112662800,,PAYMENT
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2HR9ptQN8TvZcReLdakLCvrUAsqjjRN4TSaajk2U4tXU1pM2J,0.500000000,244.500000000,memo,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qjQDYj77DEnBH6RrDJ7MJYkYDjwcPQaPtnp5QxKXANB4cBynNAo4,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,1,CkpYrNRQM7r97zDZiqLLmwMqKwfzVBmayhSj47QPp8oLDtyawbnv6,0.010100000,245.000000000,,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYgVAViYQywkUUcRo3hA14wwnbTRsK7VmU3rNEuDePirYBWaiyC,0.030000000,482.345890000,memo,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qjQDYj77DEnBH6RrDJ7MJYkYDjwcPQaPtnp5QxKXANB4cBynNAo4,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,0,CkpYn4nY2xAnRymWwEaa13VHUHC5r1bzzgxUUX3w84nfJowJUizWG,0.010100000,482.375890000,,PAYMENT
2022-11-14 22:06:00,197683,3NLX8vkqPEWNxsnQE9wvpxgcZMRSADXDr13HJj72J5ch1w7VEBRo,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZY6yC1Cp3pNGHAh34wDtdrRszJD4PXD3WPeSp6EtB971v5tDhj,0.030000000,267.904220000,memo,PAYMENT
2022-11-14 21:57:00,197680,3NKavk2z4rGj6rd3HpFMU2MXtogRm7BQbT354oG5X1SYKAnKCsgz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,1573,CkpYnNR1YAmDrL6QuPtSUubv5QWDTqG1smtRo22B7jbqrzDpFE3gC,0.030000000,267.934220000,,PAYMENT
2022-11-14 21:27:00,197673,3NL7LcSvq191qvEDUy8WhgVSngBFFz7n8AY3TWukhGGucbb9GvEf,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYaCXXftwDM42kMSGb7WadE6QNQimTiKqKnTWo5NU3VFsUwTpoE,0.030000000,215.821770000,memo,PAYMENT
2022-11-14 21:06:00,197668,3NL6V5WSV2LgcFeUtc2a3CDZzkPnh73DR317u3SuwQ44wzAWn4oc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqx439txCbNKNw3TcYozzUTzsdffyeYDeAcbK1Cp3YCBqKT6xU71,1568,CkpZAZaH8zrN5rRrqKUhUk67zKfaFQ5pMjSaBYgky3pHWr62csXue,0.030000000,216.851770000,,PAYMENT
