Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:21:00,357260,3NKCVgZSoTmtw2d7uEHgvfBW8ogwrm9ydupdcfomo3KrbT3HwJGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,563142,CkpZyNhGzo2kVvQ5cFdHUQ7HpbgUkdYn5feA8QoS6mxahvpkCRAjB,0.005000000,3.415773837,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,558469,Ckpa5acVEUh5eAaxkURna6P8D3q9zQqMf9v65Py5ckLYS5giiC6ai,0.005000000,2.883576344,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,553830,CkpYmFGYa6WV4LvJXtqR4fzfyBdzsAZDnV6HgDkwZ9ihVXcV955np,0.005000000,3.319042203,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,549428,CkpaAZRc4WgXa8gJeoMEg5MCXfrs94Qc1HpCGfv5hRWM6hFDqnjzM,0.005000000,2.402421856,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,544751,CkpYs4j7piRyyt37g5Zte8Wi1acGiSftjSaPEmZNp9cfLCxSrRbtz,0.005000000,3.193938168,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,540411,CkpZZC5rmoJsg91eFtyLbrNaXH2euu4MFjgyRDwXvhAxrZ2jit1sy,0.005000000,2.291738902,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,535735,CkpYv4y7ksD6xw36xy76pzX2YgG8TCi2gBix2RGHb1Q8P4EoRsxR8,0.005000000,2.790386298,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,531455,CkpZCFDMgB5op9HCiv5k8WPAsEhe2bRjKFUN7CqayKKCncZfcAzVD,0.005000000,2.162381026,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,526725,CkpYdSnhQXzi7GR4ZpzCTcYce7w8trJW9R2X3nMFNaHM6BRNui8yN,0.005000000,3.222535638,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,522378,CkpZKjmJhiKQ4AP4cEuZAbHm7zqoftSmLg4rg7MurzJgpvVeUF1RJ,0.005000000,2.330082663,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,517671,CkpYXmvXT2bLVovnpq9uKZuEbHq1B6FRtLKegmAd6583gXyidzV2W,0.005000000,3.345027105,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,513303,CkpZAGLWVmy8KhJPvwAjJrYNyKJ82vXV9GdbWYsVRyg7WFXyD5fmo,0.005000000,2.437139585,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,508607,CkpZfswdFsvt7mURexo5SfT5KGV2Pdh78Ye5zNvYWrLyZohe66gQt,0.005000000,3.364354503,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,504142,CkpYSne1V5p4iM2itGpk2fhaduk3ccxpC8Nvr8N5RtCXASaoQ6qTR,0.005000000,2.773569322,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,499504,CkpZeyZCS4yuuW4kpmtTbnug7btysYckH5KzQgyR4fTtN7dJkyhav,0.005000000,2.788541061,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,495151,CkpZ5pBtEJb9EJR3hUKoecZqctkja1vr2kAM5nbad8v4GK5maNtUJ,0.005000000,2.683888998,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,490456,CkpYmiMvPkHGxn4M9WznRDTTXDDg35f8kJHy9pR5r4ZcBCUa6wMwD,0.005000000,3.366350289,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,486331,CkpZ56qvgz5g5nsFozVyz9Z6SPMVpEcip3vGrZZSMUwsoVe3WJASv,0.005000000,2.032524245,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,481721,CkpZGcw74NmPJkNixTJipNuvRNwq2wjUBSNFN4tTTdfNNGBj4bQRn,0.005000000,3.012461226,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,477405,CkpaD1sf7E3NU9M8x32aKbdFA3txXPcYKnbJGbkCztysVXQrFd5RE,0.005000000,2.680074771,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,472976,CkpYnEUB3goMTTi5z8rMARE1Edb93q8MZq7ys9AEa8Y17dziSnnt1,0.005000000,3.048956546,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,468715,CkpYcDoXuTpzYS4JJWwJYpc3GoKmzTWDcn4v33cqgYHSi3bjvesmB,0.005000000,2.649110829,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,464212,CkpZDn78xQEtaowmuhBC3bpArX1sHp3MremTBRHLdbd64zHhbSGws,0.005000000,3.362070569,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,460101,CkpZ5Pkn3zuEjPWpNeDUWHKCPPvW5DD3wbJaQaQmBKZC9X8tQGZGu,0.005000000,2.534286662,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,455725,CkpYfPed6ThkCcTzKv8ERdVZpRoS3xRoR4iKjxLZSYtYjYuWh6Jht,0.005000000,2.801727099,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,451672,CkpZv6dvNNxuBBLHYTT1jE2qUYkzqMTbMdyS8JXCJJYYM8tudrgQ8,0.005000000,2.315001210,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,447240,CkpZ8kFatikVePw1gwGQSqTRGv1B8sPxgfNH1mfk7vh22cw4Gz2Ps,0.005000000,3.472979129,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,443149,CkpaByVBrHvEc2y3V4xwnCsRBqKjM5eaT8WKsxWn6XAAM1t2Dxz1C,0.005000000,2.516889846,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,438902,CkpZG1BS7wJANHEekNJqefbFXWbNDoiNzjqbVwsHbJbNW3jUBFMYS,0.005000000,3.047138578,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,434866,CkpaBmPW4KisCgh6Wg4A8B1wjYjsCiveCjgHTdCp7nuzHWFgKWEhs,0.005000000,2.607110087,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,430546,CkpaAkCCgfViXmTQsyWdfhc5qBea1yJL2qbEn9Cg7HCJpz5SsGNot,0.005000000,3.741419535,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,426677,CkpYxpstHCGkT5vhEK6uDPSn7KzkERi286hbpN7q3WPCk62AwPkjg,0.005000000,1.931212591,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,422647,CkpZ7cEzY222WcR6FucTYrc4Dv3w682UUuM9PDNMsnxPAnAD1LSfL,0.005000000,3.629281869,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,418919,CkpZCd9t3Xtd18n4H1nPcEUsjUSarES1dVgemn8mDontsg6DFJ3mu,0.005000000,2.306128193,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,414899,CkpZTjKfmJZ6hGTtrYWutsiTmBggomtcEzjeZRnVyYboDETgExe9A,0.005000000,3.612407828,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,411051,CkpYouQ9y7T9L51bBRnPyN6dRr5je3UT4gUgPo9Uvv4vKGzadVAwM,0.005000000,2.631258483,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,407124,Ckpa78EQL1vF6v5suQJkwBN2iwr9dRcm6GThV3fUacRM7Gn1QxS6u,0.005000000,3.184410063,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:48:00,322629,3NKqQSHoyegfTEyPmToiXiyKSHf3xwzrsVmHDVs9pPLYj2YP8Afn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,403331,CkpYmgWXB9xY9Rotsum1K5GwMho8BAuN77rMNxARRdthbdQc4JEzL,0.005000000,2.480465774,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,399433,Ckpa4t76MGqbsUyPgvEn6sufums7cEMWwqxqPQLrrygvcq6osanrb,0.005000000,3.075000491,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,395529,CkpZViYXNtoa4mYNcZwVLkzaouUeV7a7QJu9Y4pmcafaE439WE7yT,0.005000000,3.331685524,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,391554,CkpYXYDMqf21vLCkXcxfEH7NiEkZbFudeUJCpPof81yvCmXTNe7Df,0.005000000,2.953663041,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,387737,Ckpa6ELTUgjYydYYZwZ4thogN24PJSkW7UjXSZxsejTdWEd8Dk33f,0.005000000,2.848302323,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,383926,CkpYaRtxmfbXNYwJAbGZiH1fgFhadYZU6ZhYok2vKLMg3ucrYHG3h,0.005000000,2.593706535,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBeYm5cSTt4z7zMuAdsvvX2WaZHBWCVEoGZ4YUbChQ3pjDYBcw8,380019,CkpaHJrmJ3D9HgtTzAjWGYy5oBpQHAVjCRUBfbsqz1J1L9DVe7MEG,0.005000000,2.894683598,MinaExplorer Payout 290 #317105,PAYMENT
