Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,213421,CkpYZhwsogGgA15FcwxCACEQ91tVjnHstEj2LfBDyCHTTraUgB62W,0.002000000,0.176642405,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,211206,CkpZ2JjhXkNuXZbuhjHt9bTTX84ZSVS7ZWHvxcKeoLjCsi6WymM7u,0.002000000,0.088313511,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,208990,CkpaJJCHQo8THH4J6Ne3kuFFgzTJDNqBgXFmzE15ZBCQ4bnCX4gzF,0.002000000,0.089019950,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,206770,CkpZNB3eC9EwgEcUH49mecY6TRKMaqDxzsVyaDV8TZ8qh3BNAkN9T,0.002000000,0.118703830,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,205060,CkpZK7S4uRWBvKfb5hyvataULvcECKQ8dwxraafiSyYyNGc9x3yhA,0.002000000,0.031962548,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,203356,CkpYheqAHUAN8fNbHL5myf9kmx7UxAN2ht82Ce1mP59kWMX3xL1JR,0.002000000,0.191852999,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,202021,CkpZFbfskrvUA87B2BpZPY11CUiFEcujUhsSfRpEpMnxdsykst6Sd,0.002000000,0.064447309,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,199931,CkpZBN6MhnzGmvcMzMKK4Mf5s41EeCczq1PzPRkYTHpUPbUQoie3J,0.002000000,0.128879336,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,198568,CkpYWCmmzCt6DDjQDXSg4Nz1jAmryk6woPpoUtfC5kpwXhnrtgo9k,0.002000000,0.092052783,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSM1GMKCj7e2LRAg2dpDLWUKd5m4LkPHjnZQooYpmAc6R5HbvJC,196822,CkpYhbTEHi9AwdSw7diaq3F16KDXECpGa4LVtT33UxndJxWEV5NxZ,0.002000000,0.092061064,payout,PAYMENT
