Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,133457,5JthLS7wngzh2QGhHZYkEL9LySoqfsQ3E4ycgYShVhcUUC4cdXmZ,0.001000000,1.098213675,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,129685,Ckpa1FYjBaVNWgwfrs61Dkke9rfo8XpUkYvWwCkeXEy5VC685nAnc,0.001000000,0.926253187,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,125941,CkpZX5XZkyymeHXUJXNMomDFk7NGn3MD5dgudWHB1pUNrzYEotuPt,0.001000000,1.208354004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,122226,CkpYqeoLzYfj4s6tB4TDVuGoDpjmUwCBCmdqokSx14iWMRuNY7kFw,0.001000000,1.102514366,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,118410,CkpZCta3Pk9oeY1Gif25EviAyHiGmkpvwFBuT3QAxzrewYwLcsbok,0.001000000,0.865507660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,114847,CkpZgKywFBQLy9w6JRb7pWZiSBPR6efUSmF4ct8KAEZJd1whu8q1R,0.001000000,0.907470348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,111274,CkpYyxRq6F3fufznwMbotX1KYfprZKxsKj28QtH9JDHi4t9Ww1Vkt,0.001000000,0.978925147,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,107766,CkpZx81Y6cGS2vfHa54LaH35j2REVArBF4LQ5wVaUnMZtujebo9sQ,0.001000000,1.064504817,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,104692,CkpZtE1mPh7U3ExsrdfR5hNBwKaS5FtwgPyBx31tiVGDQXVeo8TgL,0.001000000,0.953538979,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:03:00,319786,3NKEzFWp58aQdtjMDFyEzyyHuhTimFH7jfYi4knpbtZ7eGYpC8i9,B62qqxdogxaCaFPJkqDywwPYbBzsbMJuYDBGQR4KJmsD6hNu3oJ1BNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeNoXYfFe7UM79Pm2avupsQx57kMJmTddQETUGiJ7s65Bzfyuu,0.010100000,0.000000000,,STAKE_DELEGATION
