Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,558078,CkpZmsFpzbCjbgT2YoZT3TXEJqbjHzavkgvMWkayN1mAJjVqrscPz,0.005000000,5.138442199,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,553443,CkpZMfRhWcUFiVSGFfQ6LqUPzmtvBMWZA6NJdVMn8R2TWwCS7EF5h,0.005000000,5.914391437,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,549041,CkpaERV9WKoTkRu12rv8kkyJcMNeQwG7copzzSH8knhHLDfLgAJr8,0.005000000,4.281013149,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,544364,CkpZVkiNwnEyajKP2conkUxjLgV7jU5AqkxzcmCwagNZEFWd7y3HS,0.005000000,5.691461400,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,540024,CkpZEgsNoLnQtVJdfgvxYPAbsLuz4DDw8Uq6TFRv6jMVXNhWadqCe,0.005000000,4.083780839,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,535354,CkpZaaE84sEccwbw722BrmpGm7UqyUGSkR1M2NL2rREW3MKRgm9Zh,0.005000000,4.974509459,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,531074,CkpZp9knpBtqkp3WKVBXSjv5LD9FCV3jyAkyhaXDqJrvUGSmN7XC6,0.005000000,3.854944689,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,526344,CkpZceAqsiBXuVQXnVrkhZMntVKfcJjbDjTEuMg4YjgBnUj59kJGN,0.005000000,5.744915677,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,521997,CkpZHgRd2Ex8PH4jDaSxnXEDKqEB3n9oALsNyJyzmr8vAfBR4PTXk,0.005000000,4.153911671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,517281,CkpaHZB2gmvsonxrdZaAUcbnxKtqwiRkkeLR711C47He3D3DBqHw6,0.005000000,5.976830666,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,512918,CkpZSrKDKi9EMVGwd59JsDtwDJcLXr5bdPiPGXdT4AcbVLyozW7wY,0.005000000,4.357503978,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,508222,CkpZUhFbpFiXHuZoNFmphXDFHJE6vdfzexUJUGtSYbKV3WCeYL6A2,0.005000000,6.015325590,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,503757,CkpZrfXbvNnnNyipZTHoEhDBQ2VAHWPcJLhbf6qqnSn2WMAcRJj69,0.005000000,4.959026328,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,499300,CkpZ48s93aVydj34C2fJzzpWzUJqtTRn3xkfe3aC5TnCrAPvYcU7E,0.005000000,3.730790537,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,495116,CkpZz9vHfu5ZJwj1LpNeBpJLBXiGdw46JHPMaKwi4xifcpPNT6Ak6,0.005000000,2.860418569,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,490421,CkpZC5EZs8wX9Z7ZQ97dmnQbuJzuDGUcAqF3X9j3Hwzq4wPK8eBpj,0.005000000,3.587767927,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoY8ovLxKPJ6X8dGB68AmdiS2LbXJ7xKvkzN6cJXwwyU2byNwowR,486296,CkpZ35bMPDRUjwPagkZkgMeDxod1evfKQt82Q4PTTZLX6qnvZo8PM,0.005000000,2.166211086,MinaExplorer Payout 316 #340775,PAYMENT
