Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 21:39:00,199544,3NLK6WG2uE5Fux1ZByuY4BpEH41B58u6vx3x5awMHU6WSz9F6DLT,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYnTt5ZF5x6wAEG5Mu1y1ArQbMZhCVfhLKg5KXQLnTJ6iuLdgXp,0.005732132,1079.994267868,,PAYMENT
2022-11-20 21:24:00,199540,3NKatXfBVNLHG9KYDTBxKN8yuAf5zbjoYexB5vJ3s1xJippwx3VQ,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,10,CkpZWHV1XH6og1ChEdqxhWAwMDCt2kCMaYozyCyNZU9sWyBtx3TbA,0.016000000,1080.000000000,,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZUBjswA7th6PAFd5PtTtqWaBzhB37mwRZE1wQdWnTyxxcicsnA,0.001676372,684.998323628,,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,7,CkpZZ29QhF174a8YR2rrGPDDBLnb7Rqxva2c5ZGzYpLZSRj9wACe4,0.006428380,685.000000000,,PAYMENT
2021-12-17 15:33:00,91112,3NKASrdXrex5yz6wsMZ2pXTPLBCf2Jekcaj1Abkr2FaemBwEMhm4,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZGQL67nyBfA5MKGpnLZudVvs1x4RDQPmPhLULL8UAbCjd28EgF,0.013157142,1220.986842858,,PAYMENT
2021-12-17 15:15:00,91108,3NK36U2AaiqxWCWv4RnBLNci6mhsQuVQBiZ1xZxGzu1Czemq5pZS,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,6,CkpZABMwohfDMzkYGBbySAG2qVgyLLKSKdrgaRzbshZQMaMH1qkMu,0.020000000,1221.000000000,,PAYMENT
2021-11-07 14:12:00,78521,3NKoqRoUqwukMr3T9VwX5rjb4MCb5FDFwaB6DqzrSqerpMRarQNS,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZzpNnJTFN8yjrkwjm7ts728Q6QJfczRKytPu9fDdteyTNSrmXb,0.008250000,1165.991750000,,PAYMENT
2021-11-07 13:57:00,78517,3NKUWXf6FcuxJpKXTRogpFuCD7dPZ1Ae5JVs2gptWRnHXNTGenpi,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,5,Ckpa5ALdqgGYVnT4UK7eZYmWyMpr6Fgo1ZhPDupKTY8nMiupRCe9e,0.030000000,1166.000000000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYZ9QzfRerxeqSyJVpZmdQHDkjfjDHQzt6ncfHF9yWHu7TPhuj1,0.003275000,3399.996725000,,PAYMENT
2021-09-14 15:27:00,61259,3NLQLBLWtDjTHfxjiog2RjXjv8mADHbW25BoM3nzuKYjHPtNnWL7,B62qqYPMx7tRYqSMHzXrEb1HSTrLmsTpdDU4GnqTcP3egMwVH4pdi62,B62qpJ9xPJqQMjHRLRpEC7DfKUxVXjLXWHpvF8Cr7QFjfBwzcpPSjvy,3,Ckpa3YyMSbkzEA4wgMv11Y9Uu5QUvDfntHM3u6DAsgEoRopcydsfe,0.010100000,3400.000000000,,PAYMENT
