Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,522,5JuwiGSrC8voh36YtkRCfa82fDn3RcTxtRzbZRTGMPvZeza1kct7,0.010000000,2.823090646,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,449,CkpYby8oHJQq5hxmtFU4dta336gwTEqXmJDHrEUtUQtvDnX1kqQkU,0.010000000,1.535444184,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,384,CkpYbvrofMZgNC5kuVQnzqsJfzrhnEQzHU2nFJLt1KdV7GpsfkvMo,0.010000000,1.433382491,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,307,CkpZjVZpLqN7aKoneCv7NannSGSNuTKFGNiTxWPN9AySEKa1vyUb1,0.010000000,2.300668909,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,249,CkpZuzZ2nTvaGCRPJe2H5eQ8gbN4vzXCiby8mazFXQLDHk2Fc1WWv,0.010000000,3.087160879,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,209,CkpaACT7Gt2bFLmxEyrXXUTZzdkJjXt94qxtuC1qnSDXJrERXAb5d,0.010000000,0.736541226,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 01:06:00,339084,3NK5SAw2ozCsoq6txVy1SdKbLBuLbSBChbzbaFhi991sPPLzrESM,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,B62qj53kH1oMkgqmdX1hbjHax8gxUd1RHLMtUEABC1PSiA6MUsPTBBL,1,CkpYt7vJGXmkjxshb7CEyJEFV6hxxrSZLFcawxE5rgqYUPPrxNzQr,0.010100000,2.000000000,coinbase,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,164,CkpYRQtkwRJYSo4efUnNnYnbYDEEKDeCfML4WRPtGuUN4EL4U3z6t,0.010000000,1.789899090,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,125,CkpZpfGHXeZVNbsi8ofs3ZNbHYBnX2uWbpEGt4dSMfWpYaMfqz7Lm,0.010000000,0.742298106,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:18:00,327967,3NK2yWEuKrYLFLCwbLDH7Jp71Nn7sL9W9Yj4XR57TRW6xrPwfJnq,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,98,CkpZF88EH8PnHgGajZhaA5HeMR3TDuUF2njgeG4vWqi6W3mTPZY3p,0.010000000,3.371988089,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,77,CkpZh3LYwsSHyCmtm7xb8zXgm3NXVtQBU2VjGwqNj3RLGhRfot8Yn,0.010000000,2.142789409,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-14 00:39:00,321593,3NKPQRLebtjSpag1Ly72FRgfDXMiWBx5tHV6xBiLshZzuJWqJqKk,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,56,CkpZTafg5RjjHpdtF1yH2pvHUVo3tQbWaBgr8PWW4uwSCNJqiFT87,0.010000000,3.187189960,4f9a59de09c5ae19dca871165e044244,PAYMENT
2023-12-23 16:48:00,316172,3NLdjfaxhpXjjFMSq28cdBXYVhKVLiWgstWfdtqEF6yDNGHFdHzD,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,90,CkpYfjz8jV8PCohrESQYDoB4DD9diwsPjJzC7Q1jszYNQDfinVKFV,0.010100000,3.090000000,Mina_Staking. Rewards. Epoch 67.,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,78,CkpYVPdek6y65y9tFz2xQcqDEcNhUsAJeKUqVirApAp1tt2HWzzsh,0.010100000,1.000000000,Mina_Staking. Rewards. Epoch 66.,PAYMENT
2023-11-30 11:06:00,309782,3NKnvitd481fPwSDtLFYgHrxXEkwLu1hhVpwbreBB21kvizbfe8J,B62qkU5FvQfW9jwX9nYF4v73yog3keG1fBhdspYo1F4J7RHoNELnqEc,B62qqHTD2AsiKqJFbk8bLo9dL5fEUtKj2MnSJ5tjSuHwWhrATEnFvon,64,CkpZH5XgGWTZs2eNa89fT4k2xBWR64B3RYeHaBxZHM24b9Rd8oCcR,0.010100000,2.810000000,Mina_Staking. Rewards. Epoch 65.,PAYMENT
