Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,584955,5Jv5unq2ZNkJehdZyiRFqxkKpEZiMMnjBeFRHXhBqz6r73j7iJew,0.001000000,2.653225339,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,566225,CkpYUhw5hfattcZBVN2BUJH5CXXuB7TPbgroWpswTQ5nD7ypqShv5,0.001000000,2.616508165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,547821,CkpYorEyzphKnc9FxxpqSmDn4ZdZf6krcsKDarEFaq1pUqCA5S97n,0.001000000,2.704040996,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,530584,CkpYYGmjTgrkdmq67PWjcBSKZCeMobRWAdHAxQsa4DraPSojA53pE,0.001000000,2.601445760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,512954,CkpZNhxMzscQHZjG8Buh4J1tJTvf8ySwbmVZHBsktQR6SGNGVUUaB,0.001000000,2.437660189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,495644,CkpYYy7isBNLJsGjQXGQnh3QNbBagTKoAKdf6oq3WXziUK3EfSKdy,0.001000000,2.842526335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,479745,CkpZod6M6xn9U6z9jTfoEgxmd3dXTqcK2e7cSAyGzXDAuX2G25CzU,0.001000000,2.889118357,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,464295,CkpaEwYgNGfzu9jxWMpQ4yG7vyE5FFUXHW5gNGH9mE6ovFDCqfVp9,0.001000000,2.631218038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,449954,CkpZYhv4RbMu5XUrqoS1vxboTq4GfpuUanVq5vG5VGwZu5pQz8DJ8,0.001000000,2.441569214,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 21:18:00,319839,3NKy1Hnv6RyXLKn1NY1hiZ67jk4mxUqW2g99BDMU2xGGo96pPMhh,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3Sc58duf4zGEb2eYBnXvsfWMF64aQH3NjbgfvAMvhLxqRX91q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:06:00,319835,3NKfu9nsnmriYsMuh5x2TxLpvm2eFQbmFxvYoVR3di8UGbMh8T79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivrTesuTnfxJcBibtHDKYFammw9cVNw18zcUnv7FeuzuK1hzJD2,35452,CkpYTvqqaCPzvZjeZuEffrAxTshjDVAzPzgt96zHenAqUQttbDHzB,0.300000000,348.463900000,,PAYMENT
