Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,548010,CkpZwKnRyjhR98EJFHKd5Mtk5442whM7Cs7Rbwt4Gig8jcGLW7Ryc,0.005000000,22.123560098,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,543333,CkpZjsoJXcysRreqFjm1qhFxa63zfvHGB1Wtym5G42nF7yoHve5HF,0.005000000,29.412520847,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,538993,CkpZ8XZZV4R7gr75G99f8yotVApoL9ExYA3UGXV3bWzAMowzqLuaj,0.005000000,21.104296543,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,534326,Ckpa7td2ydSfhejZ7rVfC4KQ8kTH9vdbPJzk9eYTxENTHa5f8534Q,0.005000000,25.696269276,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,530045,CkpZ5GQNEZgZz9aacCUa23nzp9xzsg8FgiRbGrjiXEa1tvFGVa1Ja,0.005000000,19.913058306,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,525315,CkpZAGMRN9pGcg92eBKwkbv6hVW6vG34iP6CFxUq1ACQeDoXzMUr8,0.005000000,29.675870816,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,520968,Ckpa8UvmvzELgZQBBJnCvgXeCWQvi7sPt9uAcKuEX6y8qwHuvcbjZ,0.005000000,21.457398746,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,516249,CkpZEYm3qF2QQvq8U3q7CYCiPT7PaMNxWegrpPhYzKzuy75jNHheq,0.005000000,30.803877307,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,511890,CkpYpUyNP5SekXeXuK9SfGVXQzzZKn3Eq7kRgwpH4PXVrmQGBfVQE,0.005000000,22.443270652,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,507194,CkpaFhtwvBkisxds86nJany3c5TSM6bj1GBu5ECxGER3U381CbUNM,0.005000000,30.981860537,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYJSMw6wW9HqWRgBJVBqgWhZynky1nzPjosUqvhQ65qoD4dx5AW,502729,CkpZTPCEPM3rC6aLXPtw4H5Gg1xgZuJiAZRi8j5mY3YtTHRGCT3nL,0.005000000,25.541404111,MinaExplorer Payout 320 #344572,PAYMENT
