Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:12:00,352259,3NKdfQSALM16NX9uwcuBrdASyBb2ajhAduuKGtNEaerJNS4VGFU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,552281,CkpZh8GqLRDbvhAX9sAAWWprtSgh1A5mVfGpRDTHFvQBP2vutkH65,0.001000000,0.332620531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,535054,CkpZE65mgfTxM8ZtqfSEMHxyebZw2HuLmE8PD6nY8Mx7Apek8n2x7,0.001000000,0.320000292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,518024,CkpZ8BvnzDc9PzCaEhHvkJXzhTyZwz3FDSUTGRTJySyQrR8iGB2uy,0.001000000,0.299852851,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,500826,Ckpa5jBkfx4VVaAmLNCFzKZzgPCmJEqQynKCkp43AA4qkGjuErrrM,0.001000000,0.349674782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,483893,CkpZZvqjfyopj9HW7m3usfQmprwRXdQvUf7ed8nC7tg9VapQPSfMp,0.001000000,0.355444828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,468254,CkpYyAi43yN5jQgtkfUxGoSdWJ5yXL3t6LRjLeTytMWdQov7Cj2op,0.001000000,0.321204692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:24:00,328841,3NKJbwC5X7wRn2mnwkjs9LhUKuHHUoDQ9iFVQXEerK3vviPCKppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,453170,CkpYmxxCSPVPUczfDhejyLVbuJcoZ7v3SorvDq2FuRBj3wPoiGKsM,0.001000000,0.295720838,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,439704,CkpZTw3Ub2Jnvm3qdoMcwenAL9RE7jFS6NxJKYgd832Mi3mnmPvCQ,0.001000000,0.331574624,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,426729,CkpYS1PQtEsag1N9AVdRQM9zivK3pk4sLzr8kfKrrBXnAamZzX65R,0.001000000,0.331942099,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuz5kMTkwPwQv7shgjhyvjRqrkt4TdLF2RLd2MSA4228nM4mKtS,413879,CkpYkTV88nz57VHJcoMTpegiFfp3JoZKpydDd6UsMqWwjFb9AaLnb,0.001000000,0.364550836,payout_from_AURO_Epoch_67,PAYMENT
