Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,551379,CkpYbKuB4ncreqXoPU7LrtGv86maPFmZ3eudH9efnkCX1TSxnVjAx,0.001000000,0.627492316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,534159,CkpZ6NwBCHxNMW4uuPkZ8NLgWJS4DwQpo3kbCnAMtbVDgkZDYJA82,0.001000000,0.603684073,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,517129,Ckpa439X5Sgu5Jg3vLY9Dx3upTAVf9FT9z8c2yLCx5NNokD2anwcX,0.001000000,0.565675706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,499933,CkpYcRF76kdJmezo9AUAhbBkyLSoyeWA1uq2HRgov5BnVQyYBSRGn,0.001000000,0.659665327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,483041,CkpYfQBxWs6CeSTxLPr7JP1ysxbHjFXcV7cTS4GqyHpGJaZN4Fcwk,0.001000000,0.670550572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,467432,CkpYpk1owNyvNpRvd6kqpd1HEEtKRjDiHafdu23vWM7n7rTBbDpFv,0.001000000,0.605956181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,452424,CkpZ1mj9ZGYcJDd68BM9NbXeCkwsnKPEEpA137EhdpLonEuKwbuK5,0.001000000,0.557880604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,438975,CkpZeuKGVJ6FoVPLLHKjGVQLvvJNKGRBWipMbXz4wXmaDgyZmmWRS,0.001000000,0.625519152,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,426007,Ckpa69DuWCmu95bp7i94KgzMHXzUVu992CbifUu1LJS3285yQQ23G,0.001000000,0.626212407,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8bLwMMiWMhDJbMMPpJvifwWpv5csADCDsKCvvQBU3DcrTjCnfZ,413154,CkpZJf7JskddpbwR89RJdtChiAeQBMsh7zCq25jMWB1152jqunP3P,0.001000000,0.687729140,payout_from_AURO_Epoch_67,PAYMENT
