Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qqf6tTmKXkDZ1xcfX9UpcMrEWVTndjESVZK89wwuWNYTsbvW7RPa,85,CkpYetCsWhDmXzuQmztg2Y5eM4Bfxm8tmZSjpZv5SsMQ53P6yxDkW,0.001032700,0.000678890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,84,CkpZ9k5ii7wLsJGAKVD94umX8M8vLQ6auKzEqXWSEcwujyWt8EHtz,0.001055710,0.000856180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,83,CkpYeEEX9ut4uJZBA5nZ1N5kwFjAEfHZSj3W9k3AuyCGyV4GUJQdK,0.001083260,0.000439700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,82,CkpYo2EqWheb2qY5J2cHmPChpMaDaqQWKGY6ZW7nPWoLV6XehnCse,0.001093510,0.000871700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,81,CkpZnYjWySk18q3kt7ijNBZceut5cCyKMwscLsgUkhkf4YyqvrBLH,0.001012550,0.000548540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qodngFJ1mdMxDQBLuFDMQdJCxG2hXv14nTkPPKHAvmBTHNvDBuNA,80,CkpaJGx1fRqG9D2jaqsvBvtRFCMSdqh8vUcxrFHWNYYheGtAKQiqi,0.001085850,0.000107900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qr2CXDLoACCYraMmiYzAr6svBdCzVexLbL6GfJCBft2wcwRTyuyV,79,CkpZxkRhU97G8MbCDxH8RgmJb9G5BLZG6S5avn2VeaC8qsHHKn4zg,0.001099330,0.000675750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qkYiTt6hhDF3a42VzLSuMNNs1VeJxZpP5z2hFJvMSAJqHG1yYYAu,78,Ckpa5mqM5FvPpP3jxdW84Hu2SRR85ByPqZCvMwznbQLxsZtiXXTbY,0.001051800,0.000169390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qnvqiPHacRQks2F4Yjz9GzBpRP2tMTXNmsWyzBh6gWzEkxGJgRzj,77,CkpZRf1MvRLjzB2fEv3xnqEGFVDYhpEQRTMA2tefokKykgvq2cnRJ,0.001072440,0.000662450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,76,CkpZ6NuxnFPLu9LDrzsEgMDVo3rnxZ1tFTXeRMAVpNDYEu6V6adYk,0.001017410,0.000387890,airdrop-mina.org - Airdrop #5,PAYMENT
