Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,565865,CkpYTkGVbkytxy6FkEfq4SWDAPsQt7GTLxDF3m7k8xBrnvz1TprTz,0.001000000,3.002924507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,547464,CkpYi3d6wgcfLsLPgp75Dzzb9gjguJPGMsyiF6By8QPCoWfmqn84y,0.001000000,3.103384569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,530236,CkpaJ4QMBeWqAtWSUuiZkbUrbjeTrCj956MSCmx3jAJdpBsyqSZvR,0.001000000,2.985636327,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,512603,CkpYwyiUnSN5VX99gems7jKrJoJLAhfwofSKMxHNe7kW2ep6fqz4F,0.001000000,2.797658582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,495350,CkpZmUb1r4m1LtWw2XNGCzGnwMG5titZpkm5g74UFSaK9xmV4pQek,0.001000000,3.262502402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,479475,CkpYfMxoMFs8rEuwYGz5gbuC8UvFhSqdFSertxgEBySEb6qMDsgXg,0.001000000,3.316337480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,464039,CkpYsUL81er57Ui52e6h3zSWiGr4nnrWkukWkFn3K8cBnKjfofi1s,0.001000000,2.996873397,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,449727,CkpaLSwPeLkYwHifpcdC8DiuYk2KF5Bucer13raiQ4qLkP2RrfqBq,0.001000000,2.759106329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,436533,CkpaBrfo3LsGnb6RDkiLVdHDkfr7KqeDhTsSKxQ5ucGLDpKmRHxx7,0.001000000,3.093625846,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaa3RnXCzWU9rdvcLRf5qrf3rPcsWTWATrizKUy2TfNLQMZyrad,423586,CkpYySTucZyMoUnemDXfGH1kaUS63JaQo8piYhPYTSFxKradf1LCQ,0.001000000,3.097054452,payout_from_AURO_Epoch_68,PAYMENT
