Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,555619,CkpYn5bdPNKoHeHB5g2PQ6cq3ju6DXhhbxfvaQmUBm77CPv82TakX,0.005000000,0.233577018,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,551210,CkpZoUqk2GVtev287rMFyRzvy1t6hGTV8vwzS2YGtkB2teHTbgy1w,0.005000000,0.169070026,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,546564,Ckpa6SX9e59DTKMQh2eG4bfLM1gL6R9NVQCNwM2XeAc218KQDSCCW,0.005000000,0.224772853,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 04:06:00,353017,3NKm1H6s3XPwNabEus5LhiwFCfMpbbVdStCU69M88GZGcnRazPj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,58900,CkpYeuMduc8NreHUzAMqjvHGtoqrmrtfYqPn2VQQysiwVnCFczJYf,0.030500000,6125.100000000,,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,542193,CkpZtAstjrdwMUQz7Po3jeKvajwCND4NkSkvkCh83nAnscKWrpAo2,0.005000000,0.161280733,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,537593,Ckpa7W28teq9ijAu2nVWsqnVtE8KxLmEKoMX7AT2FR1nzuN8dzKyG,0.005000000,0.196372937,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,533238,CkpZjBfq575GVX3ftc7tHT1p7g81eywrTQquGmm2zpBXVY8FLefQL,0.005000000,0.152177188,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,528527,CkpZygrF7i7fYoSVoSULVnvXnnXzrrwgmRbRx3yj1aDrA93pT1QxU,0.005000000,0.226785377,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,524161,CkpZ44oGvSTx93Dc25Rk4kRopdBpB1R2Jv76QRt7cbi1ZcPLeCCmb,0.005000000,0.163979158,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk673XN6K23eimfFeBuVJu3AZXhNS6QMxEtdbKDFDjUtvcpCVdmZ,519468,CkpZ8J8mtQJEg8RiNSujweYPHszQiHFEaW5LDkCbLFHNkANRhCWVz,0.005000000,0.235405507,MinaExplorer Payout 323 #347611,PAYMENT
