Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3937,CkpaGkmejre83rHyDj1AF8MCR82fNMMByCBea7RS1YCvst3Yr15GG,0.100000000,1373.031953122,,PAYMENT
2024-05-06 18:03:00,351838,3NKhoy2u1Q1u64LnLo1miwNHLrvYiosVYGTbgfRoWtWVvXekXKtq,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3906,CkpZ6RUfFjvdMjmVrRv1uLozPTAuVj9EhPSumNbwdbmTQJP1sAjd8,0.100000000,686.755322175,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3872,Ckpa7PRXu6MYBjkPrZqe2nfsFvJWFGRzaT5u3uRqV7B9bZYnF9pHG,0.100000000,5153.359890475,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3842,CkpZF2dCteYKZYuHyeMxbShkYQSHaC7RbSo8zputCf6WZsE16xnuM,0.100000000,1717.745458268,,PAYMENT
2024-05-03 06:15:00,350880,3NL9WZfD1MZmLD77yfp52W3sYQwCxVf6nFyAh2214QQnXuWN9jWc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3835,CkpYmVm9bxgHYTHnaZw3Yxiw4ad1f9gksXvjLRKjgn7hnL2QQXnk1,0.100000000,2920.215403535,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3778,CkpYvEX26JYy8WQg6gUxdPmebWFNpAESrSaLSaHvx9cQ9zAd8suKh,0.100000000,2062.247857337,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3763,CkpZDstWt14uBYkVat1o2B1WtomMKjbpK31HT5MWbT1sgpQXQuHBQ,0.100000000,1717.954705093,,PAYMENT
2024-04-30 04:36:00,350032,3NKCU3BbzKA4ojHGcwf8ztQbbrCXr35gphQyHTXMcmyguwnebTWr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3711,CkpZXQMj9rsfe2CsmjVt8p9iYYvqDQHgXTZZNg7yGKnwbztGnezLe,0.100000000,6012.217789607,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3705,CkpZiYkJR4f3eXkQmmBsigEXEyrxYvEd4MaL77XY1JfhVhtLcxHgJ,0.100000000,858.921887283,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,3677,CkpZiEcgxLAG1aaVPu7BXzG8x3zPEW5yvhMY6vz63aP6YcN5c72HK,0.100000000,2061.575260457,,PAYMENT
