Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,586016,5JupxwYze4Nj3ADgAspdHqxQ3p4HTA2XUWmnW6rDJQ1pDEQpLMbm,0.001000000,1.772558293,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,567276,CkpZikiVvM9To68KiYupGUoDwM2UWKKEYe7uDhS33nKpJtjn8J61r,0.001000000,1.748028420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,548883,CkpZvNJ68S8FXqYN7GFtFW5MScDW3riRYVeLB9y6b1fMJ4LY8jvAy,0.001000000,1.806507084,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,531647,Ckpa2T2dZCwVtnUAdUHaGeLrd4agkaNqXUxztbQRQpMXWZKpmfoKF,0.001000000,1.737964812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,514015,CkpZ7TB5ohk7HXVvzFgnmGKXcy9AxsG9ej3DWdRVYKep1avqB5vS7,0.001000000,1.628541340,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,496625,Ckpa4w1xE1Q4Dfr12wynfSPjk7mfrZaeDJwST5bMVAcgsNBHzksnj,0.001000000,1.899130968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,480712,CkpZPoAMKExzwiQJgzBp6aVTd4fyoXp3RGYa1KmP78cE3Bp2oQDKG,0.001000000,1.930468832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,465238,CkpZS7zQ8v5tD6qqrfJ1yKjBi6nH4wHWFpqbijsEi6zxC87Z3j4CT,0.001000000,1.744506012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,450744,CkpYx5rHofqRDCcU2FPuBqwcGE9gojc73e1KGvJo4u3QMiG2HzCy4,0.001000000,1.606099750,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,437453,CkpZNKA26AN6k2vq3sTTug1vo62Z2pRqVruWAtf1An8xV1mrxLC9o,0.001000000,1.800826468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,424488,Ckpa75QkgxopjfseqKsSYZspVuHpcw7t4DSzRByuaCed4Joqzotmu,0.001000000,1.802822281,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,411655,CkpYbnNaf5dThnN73XeEoP7a9hsWufYYLyghtMQYFUAL4kfhKQ8Fy,0.001000000,1.979924697,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizF9jEJDLEbMSTErcKEbpUSHkt8yNREb7ZRdPw7ii6SARYkmJuu,398976,CkpZWzhwtWhgQQ4tMtbt8nCJZ78unW6EsPHfYDAQ7N22jgFtwnU6A,0.001000000,1.633322230,payout_from_AURO_Epoch_66,PAYMENT
