Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:33:00,338529,3NLxfEqSCMBt7astG8Gns9WUjTuBiB985EwAmGPk3DxXX73Jeej1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,68326,CkpZ5DTgJWtxEKwae3xx35FeKspHgCFEy2iAqDZGUPSbZWfUvh9UN,0.015000000,0.158314990,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,66986,CkpYhdfKqe9JsAi62f4Xxb6KUmUk93Mtgq1oVH2VqKUVhyQKeSwQA,0.015000000,1.187856313,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,66235,CkpYjy8Fa3hjRBEXGj4U3gFCqoKDtVewaBsof52SdtjUwwJ59FC4W,0.015000000,0.516824948,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,65365,CkpYzmP55csfubHvgdTxEPwomaKEMrpJF5onLfnWoZGntts1Twg45,0.015000000,1.458759978,FPayment,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,64844,CkpZpMd1ER3yEb7nLzjaXJbFaoUQstix5XeF9pJY25BdxMX71UTAR,0.015000000,0.515817159,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,64077,CkpYg6SpannR13r311XGjw923uZow3BqUmv8GeXNXGT56QeuLH64B,0.015000000,1.888182817,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,63432,CkpZ1LWWCa3NbHraQ8u5mhhK7a6UxE2c5SiyrTB935ccZmiUAjHZj,0.015000000,0.243357642,FPayment,PAYMENT
2024-01-18 20:36:00,322910,3NKQWbgS488vo3sMd9yyPxzq6SLoswdXqg4bXD5sF9gVq1NmZ98h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,63121,CkpaCJpeSypEXApqbMda5xVto6Uqfqmcw36AxDZQooid2srtmQvek,0.015000000,0.634522905,FPayment,PAYMENT
2024-01-15 21:00:00,322077,3NLtSS1aenogydYKjTYNYMokxQczVhZqFCbdojzjeTXSgj1FysaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,62528,CkpZHw9WgvtidovbEohfTfAYGT38w79sMifxxcYacD6xne5ehrexB,0.015000000,0.489342707,FPayment,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkLXGshgdECi13YZSYKGpptTaBJPv9mPtLnzB6ZmQD1giCqXXtvk,61838,CkpYw1Jy4wYHQegLk6vVhbYVkdiS4imgpbY7fwRXDG2mT54Sbkb6T,0.015000000,1.918360273,FPayment,PAYMENT
