Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,552280,CkpZPvLgVkrEerQyfkWyWHzebqKXdk5iKTPpFRaA6nns46yoQLAbN,0.005000000,45.236279070,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,547878,CkpZHTSAjYhpzzC9izu9QqXEQLTLpY8tLFa6Nyoc9sZS7rkQEStsi,0.005000000,32.743369675,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,543201,CkpZgwv5ZGR1hXqqH82s87oK5NZS3c67ZKeR9Hn14sxNgnAwEabxc,0.005000000,43.531196554,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,538861,CkpYX6SvmGA9u5ED9n4dij9wGp2XRzksy9FPLEJC4Aabs8kTC8j8a,0.005000000,31.234836546,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,534196,CkpZR6cxTck5YZjJwh7c7sKB5r8ZMSToBvEdToK1K5uXeEiRhKDRh,0.005000000,38.050713945,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,529915,CkpYfEw76rdmdJ3fRzKPu5Vnfv3wyhbn6hx8pXSEmSHuWwQP3FEg9,0.005000000,29.487007515,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,525185,CkpaGRYczVwM3V5Qw6PWggSMqp5ACNzr4xXgvxBXomvY2zGPzjGAe,0.005000000,43.943658099,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,520838,CkpZzB8x8U6mjrRH15Qi9MSa3qqx6mcWDk51j8nVSRhwLZ2xyRTBF,0.005000000,31.773847507,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,516114,CkpZLcs5GERs2bmzsrRbD3gMhB3WBSL3GHRfcCXjCC2cB74QG63bt,0.005000000,45.737233445,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDAhnveXWxPtneV7okadURV6aKngPwbULiSapY9e81A2zq3yPmM,511757,CkpYbB1xBbsqaQrcN8W3Xncw9mVPCNVpUFbJC6sheLSJT6wgAhUx7,0.005000000,33.349609425,MinaExplorer Payout 322 #346570,PAYMENT
